"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Trivier-sur-Moignans_-344.jpg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_lige"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_fortifiée"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisepsie"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Poncet"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-sainttriviersurmoignans.fr"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageLength",21037
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.georss.org/georss/point","46.0733 4.8975"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.georss.org/georss/point","46.073333333333 4.8983333333333"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_fortifiée"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-sainttriviersurmoignans.fr"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/name","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Trivier-sur-Moignans?oldid=190847102&ns=0"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0733
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0733
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8975
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.89833
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Trivier-sur-Moignans_-344.jpg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Trivier-sur-Moignans_-348.jpg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01389-Saint-Trivier-sur-Moignans-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Trivier-et-Saint-Denis_de_Saint-Trivier-sur-Moignans_-_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Trivier-sur-Moignans_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remparts_de_Saint-Trivier-sur-Moignans.jpg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chabalier_blason.png"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_St_Trivier_Moignans_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Village_fleuri_St_Trivier_Moignans_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Trivier-sur-Moignans .svg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/cp",1990
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/début",1957
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/début",1943
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/latitude",46.0733
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/longitude",4.8975
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/légende","Hôtel de ville"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/nom","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/superficie",41.99
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/texte","La commune de Saint-Trivier-sur-Moignans porte : 
: D'or à la bande crénelée de gueules accompagnée, en chef, d'un tourteau du même chargé d'une couronne comtale du champ et, en pointe, de trois tourteaux aussi de gueules ordonnés en orle."
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/altMaxi",289
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/altMini",230
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sandrans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/insee",1389
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/legende","Armes de Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/maire","Marcel Lanier"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Baneins"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/siteweb","http://www.mairie-sainttriviersurmoignans.fr"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/ville","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/identité","Jean Vial"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/identité","Andrée Bou Pisani"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/identité","Jules Lançon"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/identité","Madeleine Cornuault"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/identité","Marcel Lanier"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/identité","Georges Blanc"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/img","Blason ville fr Saint-Trivier-sur-Moignans .svg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Relevant"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chaneins"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/gentilé","Utingeois"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Trivier-sur-Moignans_-348.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Trivier-sur-Moignans_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8983335494995 46.073333740234)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.897500038147 46.073299407959)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8983335494995 46.073333740234)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/areaTotal","41.99"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Trivier-sur-Moignans (Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/inseeCode","01389"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/maximumElevation",289.0
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/minimumElevation",230.0
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/peopleName","Utingeois(e)(s)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/personName","Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/personName","Pont-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/populationTotal",1834
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/postalCode","01990"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/thumbnailCaption","Hôtel de ville"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/abstract","Saint-Trivier-sur-Moignans – autrefois « Saint-Trivier-en-Dombes », son ancien nom – est une commune française, chef-lieu de canton de l'Ain, située à 32 km au sud-est de Mâcon. Les habitants s’appellent les Utingeois."
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
