"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_2018_-_Hommes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Short_track_speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figure_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Kolyada"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skeleton_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pyeongchang"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Zoubarev"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Bryzgalova"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symboles_paralympiques"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2018_-_1_500_mètres_hommes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Krushelnitskiy"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Kisselevitch"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Voronina"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Soloviev"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Larkov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018_-_Relais_femmes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018_–_50_kilomètres_hommes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018_–_15_kilomètres_hommes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018_–_Sprint_hommes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Russie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Zagitova"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Prokhorkine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018_–_Relais_hommes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018_–_Sprint_femmes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018_–_Sprint_par_équipes_hommes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Freestyle_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievguenia_Tarassova"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Bourov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Kuleshova"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Moziakine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Barabanov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Chipatchiov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Kabloukov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Chirokov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Kovaltchouk"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_en_Russie"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Goussev"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_mondiale_antidopage"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageLength",26912
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Russie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_spécifique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OAR-d"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Curlingbox8"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CompactTable"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marteau_curling"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018?oldid=190594892&ns=0"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_flag.svg"
