"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermie"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becquerel"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_CGS"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphore"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudée"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grain_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_sidérale"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approximation"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_égal"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinte"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quart_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_fondamentale"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_technique"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carat_(gemmologie)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radian"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal-seconde"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseau"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquille"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_base_du_Système_international"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/fr/CGPM/db/16/6/%7C"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineeringunits.com/ksi-to-psi/%7C"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageLength",37146
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-3"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conversion_des_unités?oldid=190044141&ns=0"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/consultéLe",2018-03-09
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/consultéLe",2017-10-26
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/date",1979
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/titre","Symboles du litre"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/url","https://engineeringunits.com/ksi-to-psi/| titre=ksi to psi Converter, Kilopound per square inch to Pounds per square inch"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/url","http://www.bipm.org/fr/CGPM/db/16/6/| site=BIPM"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://fr.dbpedia.org/property/url","https://calculate.plus| titre=Calculate.plus - Conversions et calculs de mesures unitaires en ligne"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conversion_des_unités"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/abstract","La conversion des unités est un ensemble d'opérations ou de tables qui permet de connaître les équivalences entre plusieurs systèmes d'unités, ou entre plusieurs multiples ou sous-multiples d'une même unité. Cet article se focalise sur les équivalences entre les unités du Système international (SI) et les unités de mesure anglo-saxonnes."
