"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But_hockey"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2017-2018_de_la_LAH?oldid=185506668&ns=0"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/date",2018-06-03
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/date",2018-06-07
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/date",2018-06-12
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/date",2018-06-09
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/date",2018-06-14
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/date",2018-06-05
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/date",2018-06-02
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/titre","Division Nord"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/titre","Division Atlantique"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/titre","Division Pacifique"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/titre","Division Centrale"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/affluence",8818
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/affluence",8219
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/affluence",6863
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/affluence",8127
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/affluence",8783
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/gardien","McKenna et Bow"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/gardien","McKenna"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Mike_McKenna"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/gardien","Sparks et Pickard"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/gardien","Sparks"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Garret_Sparks"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Libor Suchanek, James Tobias"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Terry Koharski, Furman South"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Chris Schlenker, Corey Syvret"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Travis Gawryletz, Libor Suchanek"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Pierre Lambert, Furman South"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Bevan Mills, Libor Suchanek"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Terry Koharski, Corey Syvret"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Travis Gawryletz, Bevan Mills"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Terry Koharski, Chris Schlenker"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/officiel","Pierre Lambert, Chris Schlenker"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/patinoire","Ricoh Coliseum"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Coca-Cola_Coliseum"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/patinoire","H-E-B Center"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/H-E-B_Center"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/pénalités",8
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/pénalités",0
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/pénalités",2
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/pénalités",6
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/pénalités",18
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/pénalités",20
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/saison",2017
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",30
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",31
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",24
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",25
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",20
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",22
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",18
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",45
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",46
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",37
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/tirs",34
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Marlies_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/équipe","Toronto"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/équipe","Texas"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/évolution",0
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/évolution",1
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/évolution",2
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/évolution",3
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/évolution",4
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/évolution",5
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/évolution",6
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/bg","#e0e0e0"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/nbMatchs",76
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/nbÉquipes",30
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/saisonPrécédente","Saison 2016-2017 de la LAH"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/saisonSuivante","Saison 2018-2019 de la LAH"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/dp","oui"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/qualifié","En italique : qualifié pour les séries"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/champion","En gras : champion de la saison régulière"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/df","oui"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/pourcent","oui"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2017-2018_de_la_LAH"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/abstract","La saison 2017-2018 de la LAH est la 82e saison de la Ligue américaine de hockey."
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
