"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VIII"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'électrification_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maulde_(rivière)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Blanchefort_(grand_maître)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Viviani"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nice"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_des_Jarrauds"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayézid_II"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petite_Cité_de_caractère"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillu"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Riffaterre"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Coutisson"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Meynier"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_lamellé-collé"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Cluny"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(province)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Bellevue"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:23030-Bourganeuf-Sols.png"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chapou"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansat-la-Courrière"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_23030004.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-creuse-sudouest.com"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=24385"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourganeuf.fr"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourganeuf.fr/"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wikiPageLength",34706
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.georss.org/georss/point","45.9541666667 1.75638888889"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.georss.org/georss/point","45.953611111111 1.7555555555556"
"http://fr.dbpedia.org/resource/Bourganeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Bourganeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_sous-préfecture"
"http://fr.dbpedia.org/resource/Bourganeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petite_Cité_de_caractère"
"http://fr.dbpedia.org/resource/Bourganeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Bourganeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Bourganeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/homepage","http://www.bourganeuf.fr"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/name","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourganeuf?oldid=190169457&ns=0"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9536
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9542
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.75639
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.75556
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey.Bodrum.Cem03.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albe_arms.svg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nef_de_l'église_Saint-Jean-Baptiste_de_Bourganeuf.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourganeuf_les_gorges_du_Vergers_vers_1900.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourganeuf_Eglise_Saint-Jean-Baptiste_et_Hotel_de_Ville.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourganeuf_-_Château.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourganeuf_Musée_électrification.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pile_billes2.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourganeuf_Hôtel_de_Ville.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23030-Bourganeuf-Sols.png"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascades_des_jarrauds_St_Martin_Château.jpg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/année",1944
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Guéret"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/auteur","Maurice Favone"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/auteur","René Boudard"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/auteur","Jean Butaud"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/blason","Albe arms.svg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/commons","Category:Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/commonsTitre","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/commune","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/cp",23400
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/latitude",45.9542
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/longitude",1.75639
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/légende","Hôtel de ville"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/nom","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/superficie",22.54
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/texte","De sable à trois chevrons ondés d'argent."
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/texte","Selon d'Hozier, les armoiries de Bourganeuf se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records BOURGANEUF  -  :"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/titre","Bourganeuf ville médiévale"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/titre","(Statistiques établies sur la période 1994-2010 - Records établis sur la période du 01-07-1994 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/titre","Histoire de la Marche."
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/titre","Regards sur Le passé d'une petite ville limousine, Bourganeuf au fil des âges"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/éditeur","Imprimerie Rebière"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/éditeur","Dorbon aîné éditeur"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/éditeur","Ville de Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/altMaxi",602
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/altMini",380
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/insee",23030
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/maire","Régis Rigaud"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/siteweb","http://www.bourganeuf.fr"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Junien-la-Bregère"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/img","Albe arms.svg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Mansat-la-Courrière"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Masbaraud-Mérignat"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Faux-Mazuras"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montboucher"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxAnn",14.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxAou",23.1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxAvr",13.7
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxDec",6.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxFev",7.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxJan",6.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxJui",21.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxJul",23
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxMai",17.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxMar",10.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxNov",9.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxOct",15.7
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordAnn",37.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordAou",37.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordAvr",27.1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateAou","(18.08.12)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(30.04.05)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateDec","(17.12.15)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateFev","(27.02.19)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateJan","(01.01.22)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateJui","(26.06.19)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateJul","(23.07.19)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateMai","(26.05.05)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateMar","(29.03.21)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateNov","(08.11.15)"
