"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:89e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Course_à_la_mer?oldid=188392649&ns=0"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.83333
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Course_mer.jpg"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Race_to_the_Sea_1914.png"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/date",1934
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/date",1967
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/date",1917
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/date",1914-12-15
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/géolocalisation","France/Oise"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/lieu","France et Belgique"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.mg/books%3Fid=P_KNswEACAAJ"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.mg/books%3Fid=3fEiAAAAMAAJ"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.mg/books%3Fid=ANzLAAAAMAAJ"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/légende","Carte en anglais illustrant la course à la mer par ses points de jonction et les batailles significatives."
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/nom","Blin"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/nom","Ratinaud"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/nom","Puaux"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/pagesTotales",68
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/prénom","Louis Émile Charles Henry"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/prénom","René"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/titre","De la Marne à la mer du Nord"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/titre","La Course à la mer, de la Somme aux Flanders: ."
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/titre","La course à la mer et la bataille des Flandres"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/éditeur","Charles-Lavauzelle & cie"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/éditeur","Berger-Levrault"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/commandant","l'Amiral Ronarc'h"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/commandant","Maud'huy"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/commandant","Victor Louis Lucien d'Urbal"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/commandant","Alexandre von Kluck"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/conflit","Course à la mer"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/issue","Début de la guerre de tranchées"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Race_to_the_Sea_1914.png?width=300"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Course_à_la_mer"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8333299160004 49.5)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/date",1914-10-19
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/depictionDescription","Carte en anglais illustrant la course à la mer par ses points de jonction et les batailles significatives."
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/endDate",1914-11-30
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/endDate",1914-12-15
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/result","Début de laguerre de tranchées"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/startDate",1914-09-12
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/abstract","La course à la mer est la dernière étape de la guerre de mouvement au début de la Première Guerre mondiale. À l'issue de la bataille de la Marne, les belligérants tentent des opérations de débordements réciproques et entament vers le nord-ouest du front, à partir du 12 septembre 1914, à travers les départements de l'Oise, de la Somme, du Pas-de-Calais, du Nord et par la Belgique une « course à la mer », qui fixera le front de la Suisse à la mer du Nord en décembre."
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Guerre_de_tranchées"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Course_à_la_mer__owl:Thing__1"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Course_à_la_mer__owl:Thing__2"
