"subject","predicate","object"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Java_occidental?oldid=186681836&ns=0"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.75
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.5
"http://fr.dbpedia.org/resource/Java_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_West_Java.svg"
"http://fr.dbpedia.org/resource/Java_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linguistic_map_West_Java.png"
"http://fr.dbpedia.org/resource/Java_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_West_Java_(vectorised).svg"
"http://fr.dbpedia.org/resource/Java_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Java_in_Indonesia.svg"
"http://fr.dbpedia.org/resource/Java_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Java_province.png"
"http://fr.dbpedia.org/resource/Java_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Western_Java_(1718).jpg"
"http://fr.dbpedia.org/resource/Java_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cangkuang_4.jpg"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/blason","Coat of arms of West Java.svg"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/commons","Category:West Java"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/drapeau","Flag of West Java .svg"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/imageloc","West Java in Indonesia.svg"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/nom","Java occidental"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/population",48270000
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/site","https://jabarprov.go.id/%7Cjabarprov.go.id"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/superficie",35378
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/wikinews","Catégorie:Java occidental"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/wikivoyage","Java occidental"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/fuseauHoraire",7
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/gouverneur","http://fr.dbpedia.org/resource/Ridwan_Kamil"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Bandung"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/nomIndonésien","Jawa Barat"
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/rangPopulation",1
"http://fr.dbpedia.org/resource/Java_occidental","http://fr.dbpedia.org/property/rangSuperficie",20
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_West_Java_(vectorised).svg?width=300"
"http://fr.dbpedia.org/resource/Java_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Java_occidental"
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_West_Java.svg"
"http://fr.dbpedia.org/resource/Java_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(107.5 -6.75)"
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/areaTotal","35377.76"
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/elevation","881"
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/populationTotal",48274162
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/postalCode","1xxxx, 4xxxx"
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/abstract","Java occidental (en indonésien Jawa Barat, en soundanais Jawa Kulon) est une province d'Indonésie située, comme son nom l'indique, dans la partie occidentale de l'île de Java. Sa capitale est Bandung."
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Bandung"
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Java_occidental","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
