"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dries"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_E_Medellin"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Japon"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brasillach"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fondation_de_monaco.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fondation_des_etats_unis.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fondation_argentine.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Léger"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fondation_de_l'Allemagne_-_Maison_Heinrich_Heine.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Cotta"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Maroc"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid-Guy_Licari"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jobert"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Laprade"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fondation_rosa_abreu_de_grancher.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fondation_victor_lyon.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fondation_haraucourt.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Curtis"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fondation_hellenique.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Émotifs_anonymes"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Bilson"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_André_Honnorat"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Appell"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Glantz"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_André_de_Gouveia"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Cortázar"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Becker"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_AM_1_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jourdan"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_Belgique_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Haraucourt"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_Quai_de_la_Loire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Fondation_Deutsch_de_la_Meurthe_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Victor_Lyon"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_Robert_Garric"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_Lila"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_Lucien_Paye"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_Mexique_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_Institut_National_Agronomique_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaos_Zahos"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_suisse"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_Japon_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_Espagne_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_Grande_Bretagne_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sardou"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_Cambodge_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Cite_Universitaire_Maison_Danemark_01.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Philippe"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Crepet"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jeanneret"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porfirio_Muñoz_Ledo"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Tàpies"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Descrières"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_des_universités_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Krahn"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiénisme"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_del_Paso"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brazil_house_CIUP_picture_2019-09-02.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Bartlett_Díaz"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvan_Zakarian"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Vinet"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Abujamra"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vieu"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_franco-britannique"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_de_l_italie.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreopoulos"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_de_la_tunisie.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Charpak"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-Bréhat"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_du_maroc.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Bourgouin"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_des_provinces_de_france.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Gourmet"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_du_Portugal_-_André_de_Gouveia_CIUP.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_des_etudiants_canadiens.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_des_industries_agricoles_et_alimentaires.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_de_norvege.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_étudiants_arméniens"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_des_etudiants_armeniens.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:College_neerlandais.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétroles_Jupiter"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Moreira_Lima"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Estrella"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_étudiants_suédois"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil_d'or"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_étudiants_canadiens"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_Jade_et_Sami_Tabet"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_néerlandais"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savary"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azorín"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mease_ciup.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Clarkson"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pochard"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inger_Christensen"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Lerner"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Vigan"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économies_d'énergie"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Italie"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuauhtémoc_Cárdenas"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JM_Benjamin"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Guéritte"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Espagne"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Zubiri"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Arrabal"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Lemardeley"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Michelin"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_McGregor"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Depestre"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modesto_Lopez_Otero"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charline_Vanhoenacker"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portail_Entrée_Cité_Universitaire_Paris_1.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Leonardo_Gelber"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cité_internationale_universitaire_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cité_internationale_universitaire_de_Paris_-_OSM_2020.svg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaven_Yegavian"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Tchuruk"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuenir_Ventura"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Gottlieb"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagop_Oshagan"
