"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-CHY"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nances?oldid=188328000&ns=0"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5903
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5911
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7975
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.79667
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Nances_(Savoie).svg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_2ème_château.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_côté_Nances.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_montbel.svg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73184-Nances-Orthophoto.png"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73184-Nances-Sols.png"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_des_Gollets.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux_château.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC07611_jpg_Rocher_de_Chavaroche.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances.Cimetière.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances.Eglise.Intérieur.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances.Four_animé.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances.Lavoir_animé.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances.Mairie.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances._Chapelle_Ste_Rose.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances._Chef-Lieu_et_Lac_d'Aiguebelette.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances.fresque.Chapelle.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances_-_Porte_église_XV.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presbytère_Nances.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nances_vu_parapente.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_cœur_de_l'Eglise.jpg"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_St_Louis.jpg"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/commons","Category:Nances"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/commune","Nances"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/cp",73470
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1927
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1972
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1866
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1860
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/début","mars 2017"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1873
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1952
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1926
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1928
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1943
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",2017
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1891
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1905
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/fin",1918
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1982"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/latitude",45.5911
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/longitude",5.7975
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/légende","La chapelle Sainte-Rose."
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/nom","Nances"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/page",299
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/superficie",9.9
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/wiktionary","Nances"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/altMaxi",1243
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/altMini",373
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Motte-Servolex"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/groupe","M"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/insee",73184
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/maire","Alexandre Fauge"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Marcieux"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/siteweb","https://nances.fr"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Bernard Veuillet"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Alexandre Michaud"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Robert Grenier"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","François Guillet"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Joseph Marie Bellemin"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Eugène-Jean Bellemin Cadet"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Alexandre Fauge"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Joseph Bellemin"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Joseph Veuillet"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Jacques Chaperon"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Joseph Merle"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/identité","Edouard Lacoste"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Motte-Servolex"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/parti","..."
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/qualité","Fils de feu Joseph"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/qualité","Conseiller Régional. Décédé en janvier 2017"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/qualité","Comité local de libération"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Sulpice_(Savoie)"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/annéePopAgglomération",2013
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/blasonnement","De gueules à la fasce d'argent, à la bande de sable brochant sur le tout."
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/gentilé","Nanceyards"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Nances","http://fr.dbpedia.org/property/populationAgglomération",220118
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nances._Chapelle_Ste_Rose.jpg?width=300"
"http://fr.dbpedia.org/resource/Nances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nances"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7966666221619 45.590278625488)"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7975001335144 45.591110229492)"
"http://fr.dbpedia.org/resource/Nances","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7966666221619 45.590278625488)"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/areaTotal","9.9"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/inseeCode","73184"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/maximumElevation",1243.0
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/minimumElevation",373.0
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/peopleName","Nanceyards"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/personName","Nances"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/populationTotal",502
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/postalCode","73470"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/thumbnailCaption","La chapelle Sainte-Rose."
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/abstract","Nances est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Village fleuri depuis 1998, la commune obtient quatre fleurs en 2006 et la mention supplémentaire mise en valeur de l'espace communal rural en 2008."
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Nances__Altitude__1"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Nances","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Nances__Area__1"
