"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","Doing It"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","I Know What I Like"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/single","--08-31"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/sorti",1986-08-20
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","210.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","245.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","267.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","233.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","239.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","224.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","219.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","269.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","172.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","208.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/temps","213.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/texte","Jacob's Ladder"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/titre","Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/trad","Jacob's Ladder"
"http://fr.dbpedia.org/resource/Fore!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/albumRuntime",2470.0
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/fore!-mw0000190779"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/runtime",2470.0
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/Work/runtime","41.166666666666664"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/abstract","Fore! est le quatrième album du groupe de rock américain Huey Lewis and the News. Il est paru le 20 août 1986 sur le label Chrysalis et fut produit par le groupe."
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blue-eyed_soul"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q103912582"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Sports_(album)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Chrysalis_Records"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Sausalito"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Studios_Fantasy"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Small_World_(album)"
