"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnwood"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steger_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orland_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calumet_City_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calumet_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmwood_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemont_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyons_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnham_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_1"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_55"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_57"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Hazel_Crest"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melrose_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_(film,_2002)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_355"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-80.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbank_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burr_Ridge_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_290_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westchester_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richton_Park"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Will"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Lawn_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willow_Springs_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Chicago_Heights_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrington_Hills"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmhurst_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evanston_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrington_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Springs_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverdale_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harwood_Heights"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Forest_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_vente"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_Fields"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northbrook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteson_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsip"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillside_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_moyen"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-290.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Barrington"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmoor"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Chicago"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Head_Park"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northlake_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maywood_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinsdale_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynwood_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaumburg_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markham_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Forest_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Plaines_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Grove_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hickory_Hills_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Cook_County_Illinois_showing_townships.png"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_à_la_une"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northfield_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbins_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elk_Grove_Village"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlothian_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Highway_Isometric.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-294.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodgkins_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Ridge_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmette"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crestwood_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morton_Grove_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_J._Daley_Center"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoffman_Estates"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niles_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellwood_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartlett_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_par_tête"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatine_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinley_Park"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Riverside_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwyn_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hale_Thompson"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrymandering"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrionette_Park"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palos_Heights_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Chicago"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palos_Hills_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palos_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_carré"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McGovern"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_20.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_34.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_41.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_30.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospect_Heights_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_45.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_68.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_7.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Island"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_62.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_64.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grange_Park"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiller_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_72.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_83.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_carré"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_14.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_View"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_1.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homewood_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_12.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-88.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daley_Plaza_060716.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazel_Crest_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicero_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Countryside_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hometown_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_Park"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_50.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_53.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_43.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russo-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_58.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_59.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_56.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_19.svg"
