"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anglars-Nozac?oldid=190885869&ns=0"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7869
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7853
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.40639
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.39806
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46006-Anglars-Nozac-Sols.png"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Gourdon"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/commons","Category:Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/commune","Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/cp",46300
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1791
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1886
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1861
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1819
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1817
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1823
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1801
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1849
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1825
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1849
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1825
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1819
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1817
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1823
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1801
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1886
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1861
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/latitude",44.7853
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/longitude",1.40639
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/nom","Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/superficie",9.83
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/texte","--12-10"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/wiktionary","Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/altMaxi",303
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/altMini",117
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/altitude",147
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/entete","scope=col  scope=col 1988scope=col 2000scope=col 2010scope=col 2020"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/entete","Division scope=col scope=col2008scope=col2013scope=col2018"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Payrac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/insee",46006
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/ligne","Exploitations 34241313"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/ligne","Département 7,3 % 8,9 %  9,6 %"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/ligne","Commune 6,1 % 10 %  7,5 %"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/ligne","SAU  535421466513"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/maire","Pascal Salanié"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Rouffilhac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Milhac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/siteweb","www.anglars-nozac.fr"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","François Capty"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Martin Ayzac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Léon Tocaven"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Michel Véry"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Marcel Pramil"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Noël Lacombe"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Pierre Baleste"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Madeleine Groussat"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Antoine Ayrac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Pierre Valran"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Jean Félix Lafage"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Yves Cosse"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Pierre Soulacroup"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Pascal Pavan"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Robert Laval"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Noël Lavadou"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Antoine Soulacroup"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Louis Rey"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Pascal Salanié"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Florentin"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Jean Auzié"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/identité","Louis François Ayzac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Fajoles"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Le_Vigan_(Lot)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Payrignac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Gourdon"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Gourdon"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_du_Lot"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/géolocDépartement","Lot/région Occitanie"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Quercy-Bouriane"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3980555534363 44.786945343018)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4063888788223 44.785278320312)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3980555534363 44.786945343018)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/areaTotal","9.83"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/elevation","147"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/elevation",147.0
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/inseeCode","46006"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/maximumElevation",303.0
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/minimumElevation",117.0
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/personName","Anglars-Nozac"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/populationTotal",377
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/postalCode","46300"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/abstract","Anglars-Nozac est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Anglars-Nozac__Altitude__1"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Gourdon"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Gourdon"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Gourdon"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Quercy-Bouriane"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Anglars-Nozac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Anglars-Nozac__Area__1"
