"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Teutobourg"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_d'Auguste_propréteur"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Garde"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_(Rome_antique)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectini"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Nisard"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Terentius_Varro_Murena"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Spinosa"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éguitures"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adige"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilée"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La-Turbie-.jpg"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triomphe_romain"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Resia"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_X_Venetia_et_Histria"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némalones"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némentures"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_cantabres"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néruses"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendéliques"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténates"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usipètes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_romain"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugusces"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Mazzarino"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Scullard"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focunates"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Faoro"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rucinates"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calucons"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Gros"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_I_Germanica"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumpilins"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_IX_Hispana"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Histoire_romaine_(Dion_Cassius)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inn_(rivière)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Les_Annales"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Vinicius_(consul_en_-19)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Lollius_Paulinus"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proconsul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratelles"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Julius_Cottius"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suisse_antique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Silius_Nerva_(consul_en_-20)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lépontiens"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélaunes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Impero_romano_sotto_Ottaviano_Augusto_30aC_-_6dC.jpg"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Southern"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médulles"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isarco"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicambres"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambisuntes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noctes-gallicanae.org/Res%20gestae/Res%20gestae.htm"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageLength",17875
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suisse_antique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_romain"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allemagne_antique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_antique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://xmlns.com/foaf/0.1/name","Conquête de la Rhétie et des Alpes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin?oldid=179994582&ns=0"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impero_romano_sotto_Ottaviano_Augusto_30aC_-_6dC.jpg"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_Statue_of_Augustus.jpg"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-Turbie-.jpg"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Vendéliques"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Rhétie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/date",16
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Rhétie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Vendéliques"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/légende","Statue d'Auguste."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/commandant","Silius Nerva, Tibère et Drusus"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/commandant","-"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/conflit","Conquête de la Rhétie et des Alpes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/combattants","Rhétiens et Vindéliciens"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/issue","Victoire romaine et organisation des territoires conquis en provinces."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/guerre","Guerres d'Auguste"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://fr.dbpedia.org/property/territoires","Soumission de la Rhétie, de la Vindélicie et des régions alpines."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_Statue_of_Augustus.jpg?width=300"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/depictionDescription","Statue d'Auguste."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/result","Victoire romaine et organisation des territoires conquis enprovinces."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/abstract","La conquête romaine de la Rhétie et de l'arc alpin des années 16 à 7 av. J.-C. est le prélude à la grande invasion de la Germanie des années 12 à 9 av. J.-C. L'objectif poursuivi est de porter les frontières nord de l'Empire jusqu'à l'Elbe et au Danube."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Auguste"
