"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/paysDeRésidence","Belgique"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/formation","Lettres, philosophie et théologie"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/notes","Feller est le fondateur du Journal historique et littéraire"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/activités","Pédagogue, écrivain, polémiste"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François-Xavier_de_Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/abstract","François-Xavier de Feller, né François de Feller le 18 août 1735 à Bruxelles et mort le 23 mai 1802 à Ratisbonne, est un prêtre jésuite bruxellois, polémiste et écrivain spirituel de renom."
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4504549"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14972848"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
