"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Huston"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Man_Who_Dared_(film,_1920)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Yank_on_the_Burma_Road"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisière_mouvementée"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_de_Fort_Dixon"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Youth"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Cooper"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_A._Pollard"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_tort_et_à_travers"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Stahl"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Weissmuller"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pevney"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Frontiersman"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1953"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Torres"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadets_de_l'air_(film)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bugle_Sounds"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_le_païen"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_McCoy"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1934)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_o'_Paradise"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Stoloff"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_a_Joke,_Son!"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tourjanski"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_païenne_(film,_1929)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming_(film,_1928)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Crawford"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/wikiPageLength",9025
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1953"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1890"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Pettis"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_américain"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://xmlns.com/foaf/0.1/name","Clyde De Vinna"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clyde_De_Vinna?oldid=177064313&ns=0"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clyde_De_Vinna.jpg"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/dateDeNaissance",13071890
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/fr","The People vs. Dr. Kildare"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Sedalia_(Missouri)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/légende","À la remise de son Oscar en 1930."
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/nationalité","Américaine"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/nom","Clyde De Vinna"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/trad","The People vs. Dr. Kildare"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/récompense",""
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/dateDeMort",26071953
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/filmsNotables","Ben-Hur"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/filmsNotables","L'Île au trésor"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/filmsNotables","Ombres blanches"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/lieuDeMort","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/lieuDeMort","Californie, États-Unis"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clyde_De_Vinna.jpg?width=300"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clyde_De_Vinna"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/thumbnailCaption","À la remise de sonOscaren1930."
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/abstract","Clyde De Vinna (parfois crédité Clyde DeVinna), A.S.C., né le 13 juillet 1890 à Sedalia (Missouri), mort le 26 juillet 1953 à Los Angeles (Californie), est un directeur de la photographie américain."
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1934)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Ombres_blanches"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Ben-Hur_(film,_1925)"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Clyde_De_Vinna","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Arkansas"
