"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4563889503479 45.591388702393)"
"http://fr.dbpedia.org/resource/Cevins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4569444656372 45.592224121094)"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/areaTotal","32.66"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/inseeCode","73063"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/maximumElevation",2680.0
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/minimumElevation",375.0
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/peopleName","Cevinois"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/personName","Cevins"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/populationTotal",730
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/postalCode","73730"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/thumbnailCaption","Vue de Cevins depuis Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/abstract","Cevins est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cevins__Altitude__1"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Albertville-1"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Albertville-Sud"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arlysère"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cevins","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cevins__Area__1"
