"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Haarlemmermeer"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/De_Ronde_Venen"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/sudEst",""
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/couleurPolitique","oui"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/datesDeVieComplètes","oui"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/portrait","oui"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/étiquette","oui"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/421_Amsterdamseweg_Amstelveen_Netherlands.jpg?width=300"
"http://fr.dbpedia.org/resource/Amstelveen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Amstelveen.svg"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8580555915833 52.301944732666)"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8580555915833 52.301944732666)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/areaTotal","44.08"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/areaCode","020"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/personName","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/populationTotal",91675
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/postalCode","1180–1189"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/abstract","Amstelveen (/ˌɑmstəlˈveːn/ ) est commune néerlandaise située en province de Hollande-Septentrionale. Faisant partie de l'agglomération d'Amsterdam, elle compte 90 746 habitants lors du recensement de 2021. Située immédiatement au sud de la commune d'Amsterdam, Amstelveen est constituée des anciens villages ou districts de Bovenkerk, de Nes-sur-l'Amstel et d'Ouderkerk-sur-l'Amstel. Elle est bordée par l'Amstel — qui lui donne son nom — à l'est et le bois d'Amsterdam, dont elle couvre la plus grande partie, à l'ouest. Amstelveen est reliée à la capitale par les lignes 5 et 6 du tramway d'Amsterdam."
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ouder-Amstel"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Haarlemmermeer"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q2670907"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/De_Ronde_Venen"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Aalsmeer"
