"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_d'Erve_et_Charnie?oldid=184979705&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/nom","Communauté de communes d'Erve et Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/population",5193
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/superficie",240.73
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/président","Jean-Pierre Morteveille"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/dateCréation",2000-06-29
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/dateDisparition",2012-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/nbreCommunes",11
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_d'Erve_et_Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/disappearanceDate",2012-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/foundingDate",2000-06-29
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/numberOfSettlement",11
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/abstract","La communauté de communes d'Erve et Charnie est un ancien établissement public de coopération intercommunale à l'est du département de la Mayenne. Elle a fusionné avec quatre autres entités le 31 décembre 2012 pour former la communauté de communes des Coëvrons. Son existence a duré de 2000 à 2012."
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie__Area__1"
