"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","octobre 1876"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mai 1904"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","août 1833"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mai 1871"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","février 1874"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mars 1866"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mai 1892"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mars 1909"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","août 1944"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","novembre 1941"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mars 1984"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","février 1874"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mai 1945"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mai 1908"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","décembre 1919"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mai 1904"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","octobre 1947"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mars 1866"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","décembre 1874"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mars 1909"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","octobre 1876"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mai 1871"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/fin","mai 1892"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/latitude",45.7961
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/longitude",5.41528
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/légende","La mairie en 2016."
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/nom","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/superficie",17.51
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wiktionary","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/altMaxi",323
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/altMini",210
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/insee",38054
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/maire","Frédéric Gonzalez"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/siteweb","http://www.bouvessequirieu.fr/"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","François Drier De La Forte"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Jean-Claude Champier"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Marie Gustave De Vallier"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Jean Baptiste Duffourd"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Jean Louis  Bertrand"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Joseph Varvier"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Joseph  Varvier"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Scipion De Vallier"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Jean Gonzalez"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Hypolite Cottaz"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Louis Cottaz"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Désiré Chatain"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Louis Reymond"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Joseph  Bouvier"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Gabriel Ducarre"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","François Bertrand"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/identité","Frédéric Gonzalez"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/img","Escutcheon to draw-fr.svg"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/qualité","Vice Pdt communauté de commune de 2008 à 2020"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Morestel"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/gentilé","Bouvessards"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/géolocDépartement","Isère/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Balcons_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bouvesse-Quirieu-FR-38-mairie-03.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4152779579163 45.796112060547)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.414722442627 45.795276641846)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.414722442627 45.795276641846)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/areaTotal","17.51"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/inseeCode","38054"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/maximumElevation",323.0
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/minimumElevation",210.0
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/peopleName","Bouvessards"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/personName","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/populationTotal",1523
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/postalCode","38390"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/thumbnailCaption","La mairie en 2016."
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/abstract","Bouvesse-Quirieu est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Les habitants sont les Bouvessards."
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bouvesse-Quirieu__Altitude__1"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Morestel"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Balcons_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bouvesse-Quirieu__Area__1"
