"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","Grand Morin"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","Tramy"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/voies",4
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/zone","IDF/5"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/activité","Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/directionPrécédente","ou Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Milon"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/directionSuivante","Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/détail","P"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_d'Esbly"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/garePrécédente","ou Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Trilport"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/gareSuivante","Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_voyageurs_de_la_gare_de_Meaux.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreServices","Service"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8737070560455 48.958000183105)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8737070560455 48.958000183105)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/elevation","52"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/fareZone",""
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/fareZone","IDF/5"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/numberOfTracks",4
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/openingDate",1849-07-05
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/openingYear","1849"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/otherServingLines","Pays de Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/otherServingLines",""
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/otherServingLines","Pays Fertois"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/otherServingLines","Grand Morin"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/otherServingLines","Pays de l'Ourcq"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/passengersPerYear",2019
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/postalCode","77100"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/abstract","La gare de Meaux est une gare ferroviaire française de la ligne de Paris-Est à Strasbourg-Ville, située sur le territoire de la commune de Meaux, dans le département de Seine-et-Marne, en région Île-de-France. Elle est proche du centre-ville, entre le canal de l'Ourcq et les berges de la Marne. Mise en service le 5 juillet 1849 par la Compagnie du chemin de fer de Paris à Strasbourg, elle intègre ensuite le réseau de la compagnie des chemins de fer de l'Est. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains du réseau Transilien Paris-Est (ligne P)."
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Meaux__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Meaux__RouteOfTransportation__1"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
