"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CDU"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernkastel-Kues?oldid=189265490&ns=0"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9161
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.06944
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.06944
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spitzhaeuschen_Bernkastel.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_Cues._Hand-colored_aquatint_engraving_by_F._Hegi_after_Karl_Bodmer.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgruine_Landshut.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel-Kues_Cusanusstift.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Bernkastel-Kues_COA.svg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel_Rathaus_Wappen_30924.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel-Kues_in_WIL.svg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel-Kues_jun_2018_(1).jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Markt_Bernkastel.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel_01.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel_Alterbahnhof_30510.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wehlen,_dorpspanorama_vanaf_tussen_Zeltingen_en_Graach_2009-08-04_17.19.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel-kues-wappen-alt.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/cp",54470
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/fr","hôpital Saint-Nicolas"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/latitude",49.9161
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/longitude",7.06944
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/légende","Panorama"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/nom","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/superficie",23.66
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/trad","St. Nikolaus-Hospital"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/altitude",110
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/maire","Wolfgang Port"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/codecomm",7231008
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/immatriculation","WIL, BKS"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/indicatiftel",6531
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/weblabel","www.bernkastel-kues.de/vg_bernkastel_kues/Kommunen/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernkastel-Kues_jun_2018_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Bernkastel-Kues_COA.svg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0694446563721 49.916110992432)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0694446563721 49.916110992432)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0694441795349 49.916110992432)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/areaTotal","23.71"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/areaCode","06531"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/codeSettlement","07 2 31 008"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/elevation","110"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/licenceLetter","WIL, BKS"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/populationTotal",7134
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/postalCode","54470"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/thumbnailCaption","Panorama"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/abstract","Bernkastel-Kues est une ville de l'arrondissement de Bernkastel-Wittlich du Land de Rhénanie-Palatinat, sur les bords de la Moselle, en Allemagne. Elle est constituée de deux bourgades se faisant face sur la rivière, Bernkastel, sur la rive droite, étant la plus touristique. Son vignoble – le plus grand qui soit d'un seul tenant – englobe les coteaux de la boucle de la Moselle et se prolonge par les clos de Graach et de Zeltlingen. Il est planté à 95 % de riesling. La ville connaît une véritable effervescence à l'occasion de la fête des vignerons, qui se déroule pendant la première semaine de septembre."
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bernkastel-Kues__Altitude__1"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bernkastel-Kues__Area__1"
