"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'Alicante"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Dacca"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheikh_Hasina"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_économie"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KU_Leuven"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social_business"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Libération_(Venezuela)"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'East_Anglia"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Attali"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aide_humanitaire"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_mondial_de_l'alimentation"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittagong"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Turin"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Budapest"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microfinance"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Warwick"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Conscience_planétaire"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakti_Doi"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Florence"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grameen_Kalyan"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_la_Katholieke_Universiteit_Leuven"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamboree"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Vanderbilt"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_complutense_de_Madrid"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Fulbright"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taka"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agronomie"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneuriat_social"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Fulbright"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fazle_Hasan_Abed"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Vanderbilt"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_la_culture_asiatique_de_Fukuoka"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sydney"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinformation"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeardley_Smith"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Mons"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Dacca"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_principale_de_San_Marcos"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_des_quatre_libertés_de_Roosevelt"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_bangladais"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Jolis"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcrédit"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'entreprises_Grameen"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chittagong"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Banque_de_Suède_en_sciences_économiques_en_mémoire_d'Alfred_Nobel"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Princesse_des_Asturies"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Georgescu-Roegen"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Elders"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grameen_Yunus_Dec_04.jpg"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'or_du_Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wolfensohn"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberlin_College"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Chirac"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagdish_Sharan_Verma"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Conscience_planétaire"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Princesse_des_Asturies_de_la_concorde"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfoodprize.org/en/laureates/19871999_laureates/1994_yunus/"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://gca-foundation.org/"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageExternalLink","https://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=2673495"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/peace/2006/yunus/biographical/"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://socialbusinesspedia.com/"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageLength",22695
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_la_culture_asiatique_de_Fukuoka"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Conscience_planétaire"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_bangladais"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_la_Katholieke_Universiteit_Leuven"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_des_quatre_libertés_de_Roosevelt"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_bangladais"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'or_du_Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Dacca"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_principale_de_San_Marcos"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Princesse_des_Asturies_de_la_concorde"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microfinance"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chittagong"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_économie"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Libération_(Venezuela)"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Sydney"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Fulbright"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'Alicante"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Vanderbilt"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aide_humanitaire"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Fondation_Nobel"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muhammad_Yunus?oldid=189104385&ns=0"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grameen_Yunus_Dec_04.jpg"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/commons","Category:Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/fr","Université de Jahangirnagar"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/fr","Université de Chittagong"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/texte","université de Jahangirnagar"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/trad","Jahangirnagar University"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/trad","University of Chittagong"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikiquote","Muhammad Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://fr.dbpedia.org/property/wikinews","Muhammad Yunus obtient le prix Nobel de la paix"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grameen_Yunus_Dec_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/signature","Signature of Professor Muhammad Yunus.svg"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_La_Trobe"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Dacca"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'État_de_Middle_Tennessee"
