"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BPV_à_sourcer"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Udit_Narayan?oldid=186568307&ns=0"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/abstract","Udit Narayan Jha (devnagari : उदित नारायण झा), plus connu sous le nom de Udit Narayan, est un chanteur de playback renommé pour les films indiens produits par Bollywood, né le 1er décembre 1955 à , au Népal. En 1978, il obtient une bourse et déménage à Bombay où il étudie la musique indienne pendant six ans. Il entame une carrière à Bollywood en 1980, quand il est embauché par pour chanter une chanson dans . Il ne rencontre le succès qu'un peu plus tard, en 1988 avec le film Qayamat Se Qayamat Tak, pour lequel il remporte un Filmfare Award (équivalent d'un Oscar). C'est le même film qui révèle les acteurs Aamir Khan et Juhi Chawla, ainsi que la chanteuse Alka Yagnik. Son succès est allé de pair avec celui de l'acteur qu'il double le plus souvent, la superstar Shahrukh Khan."
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q30132541"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Padma_Bhushan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Gorkha_Dakshina_Bahu"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4683085"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3535998"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Filmi"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ghazal"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur_de_playback"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q55960555"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Yash_Raj_Films"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Hindouisme"
