"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abr"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:142e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:229e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:88e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:109e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10e_division_d'infanterie_coloniale?oldid=190768764&ns=0"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groupe_de_soldats_de_la_10e_DIC_-_1919.jpg"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/année",1924
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/id","AFGG, tome 10-2"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k63495098"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/pagesTotales",1092
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/titreVolume","Ordres de bataille des grandes unités : divisions d'infanterie, divisions de cavalerie"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/tome",10
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/type","Division d'infanterie coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/batailles",1916
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/batailles",1917
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/batailles",1918
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/batailles",1915
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/creation",1915-05-20
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/dissolution",1919
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/nomUnite","d'infanterie coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/role","Infanterie"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Groupe_de_soldats_de_la_10e_DIC_-_1919.jpg?width=300"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10e_division_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/formationDate",1915-05-20
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/abstract","La 10e division d'infanterie coloniale est une unité de l'Armée française créée en 1915 qui combat lors de la Première Guerre mondiale sur le front occidental."
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Troupes_coloniales"
