"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/blason","Blason ville fr Oingt .svg"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/cp",69620
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/dateFusion",2017-01-01
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/début",2017
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/fin",2017
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/id","mdr"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/latitude",45.9486
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/longitude",4.583
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/légende","Oingt , vue aérienne en 2019."
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/nom","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/superficie",3.92
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/texte","PMRA, Oingt, 1992"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/texte","Les armes d'Oingt se blasonnent ainsi : D'argent à la fasce de gueules chargée de trois étoiles d'or."
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/titre","Préinventaire des monuments et richesses artistiques"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/volume","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/éditeur","Département du Rhône"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/p",11
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/p",15
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/p",5
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/altMaxi",900
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/altMini",700
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Theizé"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/insee",69146
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/legende","Blason d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Laurent-d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/ville","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/identité","Pascal Terrier"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/identité","Antoinette Gaillat"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/identité","Antoine Duperray"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/identité","Maurice Deflache"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/identité","Claude Rouet"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/img","Blason ville fr Oingt .svg"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/qualité","Conseiller départemental"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Moiré_(Rhône)"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/canton","Val d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/gentilé","Iconiens"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Val_d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/maireDélégué","Jean-Yves Grand-Clément"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oingt_(Rhône)_Vue_aérienne_en_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Oingt_(Rhône).svg"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5822219848633 45.947776794434)"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5822219848633 45.947776794434)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/areaTotal","3.92"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/personName","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/populationTotal",667
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/postalCode","69620"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/abstract","Oingt est une ancienne commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes. Du point de vue administratif, la commune a fusionné le 1er janvier 2017 avec les communes du Bois-d'Oingt et de Saint-Laurent-d'Oingt pour former la nouvelle commune de Val d'Oingt. Oingt est en 2019 un village médiéval restauré, dominant la vallée de l'Azergues et appartenant au pays des Pierres dorées, utilisées de tout temps comme matériau de construction. Classé parmi les plus beaux villages de France, la mairie adhère à l'association des plus beaux villages de France."
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Theizé"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Moiré_(Rhône)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Laurent-d'Oingt"
