"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Booker_T._Washington?oldid=189783492&ns=0"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booker_T_Washington_Signature.svg"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BookerTWashington-Cheynes.LOC.jpg"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/dateDeDécès",1915-11-14
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/dateDeNaissance",1856-04-05
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/lieuDeDécès","Tuskegee"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/lieuDeNaissance","Hale's Ford"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/légende","Booker T. Washington."
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/nom","Booker T. Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/signature","Booker T Washington Signature.svg"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BookerTWashington-Cheynes.LOC.jpg?width=300"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/signature","Booker T Washington Signature.svg"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Tuskegee"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/birthName","Booker Taliaferro Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/abstract","Booker Taliaferro Washington, né le 5 avril 1856 dans une petite plantation de tabac, nommée Hale's Ford, dans le comté de Franklin en Virginie, mort le 14 novembre 1915 à Tuskegee dans l’Alabama, est enseignant, écrivain américain et un défenseur des droits des Afro-Américains. Il est le cofondateur et premier président du Tuskegee Institute, devenu la Tuskegee University."
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q70478645"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q61741556"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q98150642"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q98174619"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1231865"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q974144"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18814623"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q28457827"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Margaret_Murray_Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q7088024"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Hampton"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q78021678"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
