"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayashi_Shihei"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usan-guk"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochers_Liancourt"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usando"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Azumi"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dokdo-Police_boat.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dokdo_demonstration_in_Seoul.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Seung-soo"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dok02_08.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shimane"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofat.go.kr/mofat/popup/2008_dokdo/lang/eng.pdf"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.go.jp/region/asia-paci/takeshima/index.html"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokdo-takeshima.com/wordpress/wp-content/images/Hoon-Lee-Dokdo.pdf"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/war/liancourt.htm"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahf.or.kr/%3Fbmode=view&stype=2&sidx=239&page=8&mode=&s_word=&bidx=78&search="
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/afdi_0066-3085_1996_num_42_1_3384"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokdo-takeshima.com/wordpress/wp-content/images/Hideki-Kajimura-Dokdo.pdf"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageLength",141269
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.georss.org/georss/point","37.24166666666667 131.86666666666667"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Corée_et_le_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rivalité_géopolitique"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_contestée_ou_occupée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contentieux_sur_les_rochers_Liancourt?oldid=187119127&ns=0"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2417
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.867
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paldochongdo_dokdo.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location-of-Liancourt-rocks-en.png"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dok02_08.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usando_in_Yojiji_1656-red_frame.png"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liancourt-rocks_distances.png"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dokdo-Police_boat.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rusk2.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dokdo_demonstration_in_Seoul.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","William Sebald"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","Revendication coréenne de l'île de Tsushima"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","études sociales"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","Douglas MacArthur II"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","Application de la loi dans le temps en droit sud-coréen"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","traité nippo-coréen de 1904"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","Tom Schieffer"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","Yi Kyu-won"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","Déclaration conjointe nippo-sud-coréenne de 1998"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","James Graham Parsons"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/fr","Jijeung"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/texte","police"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Douglas MacArthur II"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Law enforcement in South Korea"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Japan–South Korea Joint Declaration of 1998"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Social studies"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Yi Kyu-won"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Japan–Korea Treaty of 1904"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","William J. Sebald"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","J. Graham Parsons"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Jijeung of Silla"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Tom Schieffer"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://fr.dbpedia.org/property/trad","Korean claim to Tsushima Island"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liancourt-rocks_distances.png?width=300"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contentieux_sur_les_rochers_Liancourt"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.86666870117 37.241664886475)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.86666870117 37.241664886475)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/abstract","Le contentieux sur les rochers Liancourt est un litige frontalier entre la Corée du Sud et le Japon. Les deux pays revendiquent la souveraineté sur les rochers Liancourt, un groupe de petits îlots situés dans la mer du Japon qui est appelée respectivement « Dokdo » et « Takeshima ». La Corée du Nord revendique également la souveraineté des îles. Les rochers Liancourt sont administrés depuis 1954 par la garde côtière de Corée du Sud. Cette action est prise après que les États-Unis ont déclaré dans les documents Rusk que la revendication japonaise des rochers Liancourt ne sera pas abandonnée dans le traité de paix avec le Japon. En 1954, le Japon propose de porter l'affaire devant la Cour internationale de justice, ce que la Corée du Sud rejette, affirmant que les rochers Liancourt sont irrémédiablement des territoires sud-coréens, et ne peuvent donc pas être traités par des négociations diplomatiques ou un règlement judiciaire entre la Corée du Sud et le Japon. Il existe des interprétations contradictoires sur la réalité historique de la souveraineté des îlots. Les revendications coréennes sont en partie basées sur des références à une île coréenne appelée Usan-do dans divers documents historiques, cartes et encyclopédies tels que le Samguk sagi, les Annales de la dynastie Joseon, le Dongguk Yeoji Seungnam, et le Dongguk munheon bigo. Selon le point de vue coréen, celle-ci désigne les rochers Liancourt d'aujourd'hui, alors que les chercheurs japonais ayant étudié ces mêmes documents déclarent que les différentes références à Usan-do se réfèrent à différentes époques à l'îlot Jukdo voisin d'Ulleungdo, ou à une île inexistante située entre Ulleungdo et la Corée. Les chercheurs ne s'entendent pas sur les premiers contrôles administratifs des îlots en raison d'ambiguïtés dans les premières chroniques historiques et les cartes, en partie à cause des changements de nom des îles dans la région au cours des siècles."
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Différends_entre_les_Corées_et_le_Japon"
