"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/thumbnailCaption","Bolt Thrower, lors de l'Inferno festival, en2006."
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/abstract","Bolt Thrower est un groupe de death metal britannique, originaire de Coventry, en Angleterre. Il est formé en 1986 et fait paraître son premier album studio au label Vinyl Solution en 1988. Il passe ensuite à un autre label, Earache Records, label qui connaîtra le succès du groupe. Avant sa séparation en 2016, le groupe était en contrat avec le label Metal Blade Records. Bolt Thrower se forgera un son et une réputation malgré de fréquents changements de chanteur. Leurs textes traitent, exclusivement, de la guerre et sont largement inspirés (ainsi que leur iconographie) par les univers de fiction de Warhammer 40,000. Games Workshop les a d'ailleurs pendant un temps produits via une filiale Warhammer Records."
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Jo_Bench"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Grindcore"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Relativity_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Combat_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Earache_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Vinyl_Solution"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Metal_Blade_Records"
