"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrancePaysDeLoireSaintGildasDesBoisEgliseAbbatiale.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-Sébastien_du_Cambout_de_Pontchateau_(1634-1690).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/contenu",1591-09-12
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/géolocalisation","France/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/latitude",47.5164
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/longitude",-2.03694
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/photo","Saint Gildas extérieur.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/titre","Abbaye de Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/type","Église abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/nommonument","Saint-Gildas-des-bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/nommonument","Abbaye de"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Gildas_extérieur.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0369439125061 47.516387939453)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0369439125061 47.516387939453)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/abstract","L'ancienne abbaye de Saint-Gildas-des-bois se situe sur la commune du même nom, dans le département français de la Loire-Atlantique. L'église abbatiale est classée monument historique le 30 décembre 1994 alors que les autres bâtiments sont inscrits monument historique le 2 juillet 2003."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_(édifice)"
