"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garde_champêtre?oldid=190295836&ns=0"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rédaction_de_procés_verbal_de_chasse.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecusson_PR3.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Controle_de_pêche.png"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grades_GC.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecusson_garde_champetre_territorial.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblème_des_Gardes_Champêtres.svg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garde-champêtre.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germay_Carte_postale_La_mairie_vers_1905.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congrès_des_gardes_champêtres.png"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pucelle_métallique.png"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Différences_PM_GC.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_garde_champêtre.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pistolet_Silex_de_Garde_Champêtre.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/consultéLe",2012-11-11
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/consultéLe",2012-11-03
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/couleurBoîte",14518
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/création",1791
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/id","Gaveau"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/id","FNGC"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/id","ER"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/légende","Emblème des Gardes Champêtres"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/nom","Garde champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/nom","Gaveau"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/numéro","INTB9400310D"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/pages",53
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/prénom","Fabien"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/périodique","Crime, histoire et sociétés"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/sousTitre","Police rurale et demandes d'ordre en France dans la première moitié du"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/texte","--08-24"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/titre","De la sûreté des campagnes"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/type","Administration"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/url","http://www.gardechampetre-fngc.fr|titre=Site des Gardes champêtres communaux et intercommunaux de France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/url","http://concours.fncdg.com/default.asp?action=concours|titre=Concours garde champêtre principal 2013"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/url","http://www.emplois-reserves.defense.gouv.fr/|titre=Emplois réservés"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/urlTexte","--11-03"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/éditeur","FNCDG"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/éditeur","Droz"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/éditeur","Fédération Nationale des Gardes Champêtres"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/éditeur","Ministère de la défense"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/siège","Mairie

EPCI avec ou sans fiscalité propre

Conseil départemental

Conseil régional

Parc naturel régional"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/dirigeant","Maires de leur commune dans le cadre de ses pouvoirs de police administrative, et du procureur de la République dans le cadre de ses attributions de police judiciaire"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/titreDirigeant","Autorité hiérarchique"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblème_des_Gardes_Champêtres.svg?width=300"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garde_champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/formationYear","1791"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/numberOfStaff",2018
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/abstract","En France, le garde champêtre est un fonctionnaire territorial communal ou intercommunal, ayant pour mission la protection du domaine rural. Il appartient à la filière sécurité et au cadre d'emplois dit de « police municipale » au sens des pouvoirs de police du maire. Au sein de la police française, il fait partie des forces de sécurité intérieure et il est spécialement affecté à la police rurale. Une confusion est régulièrement entretenue par des non-initiés entre l'agent de police municipale, fonctionnaire territorial affecté à des tâches de police urbaine et le garde champêtre, fonctionnaire territorial affecté particulièrement à la police des campagnes conformément à l'article L. 521-1 du code de la sécurité intérieure. En effet, si le cadre d'emplois est bien « municipal », le champ de compétences et la vocation du garde champêtre restent adaptés au monde rural et à ses vicissitudes. Actuellement, son statut est prévu par le décret 94-731 en date du 24 août 1994. Ce décret précise en son article 2 : qu'ils assurent les missions qui leur sont spécialement confiées par les lois et les règlements en matière de police rurale. Nommé par le maire, agréé par le procureur de la République et assermenté en audience publique devant le tribunal judiciaire dont relève le fonctionnaire, le garde champêtre exerce ses missions de police rurale aux côtés des gendarmes, assisté de certains gardes spécialisés (pêche, chasse, bois et forêts…). Il peut être révoqué, suspendu et sanctionné par le maire pour les fautes commises dans l'exercice de ses fonctions. De plus, placé sous la surveillance du procureur de la République, cet agent chargé de certaines fonctions de police judiciaire peut être privé de son agrément en cas de faute dans l'exercice de ses fonctions."
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Garde_champêtre__PersonFunction__1"
