"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gabriel_Jan_d'Hauteterre"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Corvisart"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Curien"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hadamard"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coppée"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_Franc"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Ségogne"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Rolland"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_d'Harcourt"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Monfreid"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDHEC_Business_School"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fields"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_eaux_et_forêts"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Lefschetz"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lévy_(mathématicien)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Boileau"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1775_Plan_de_Jaillot_-_Extrait_-1.jpg"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mitterrand_(général)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_-_La_Sorbonne_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14_juillet_1938,_feestende,_dansende_menigte_op_het_terras_tegenover_de_Lycee_S,_Bestanddeelnr_254-2175.jpg"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lycee-saintlouis.fr/index.php%3Fid_menu=10"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://apestlouis.fr/"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6377979h/f129.item"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anciens-saint-louis.org"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://lycee-saintlouis.ac-paris.fr"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageLength",23018
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.georss.org/georss/point","48.84916667 2.34166667"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://xmlns.com/foaf/0.1/homepage","https://lycee-saintlouis.ac-paris.fr"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:*"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_Saint-Louis?oldid=190430578&ns=0"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8492
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34167
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Lycée_Saint_Louis_2.png"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_Saint-Louis,_44_boulevard_Saint-Michel,_Paris_6e_2.jpg"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14_juillet_1938,_feestende,_dansende_menigte_op_het_terras_tegenover_de_Lycee_S,_Bestanddeelnr_254-2175.jpg"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1775_Plan_de_Jaillot_-_Extrait_-1.jpg"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/académie","http://fr.dbpedia.org/resource/Académie_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/commune","Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/création",1820
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/géolocalisation",6
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/latitude",48.8492
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/longitude",2.34167
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/nom","Lycée Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/site","https://lycee-saintlouis.ac-paris.fr"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/tailleImage",180
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Établissement_public_local_d'enseignement"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/adresse",44
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/formation","CPGE scientifiques et économiques"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/langues","anglais, allemand, espagnol, italien, arabe"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/logo","Lycée Saint-Louis, 44 boulevard Saint-Michel, Paris 6e 2.jpg"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/logoTaille",280
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/codepostal",75006
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/proviseur","Basso"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Lycée_Saint_Louis_2.png?width=300"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/proviseurAdjoint","Arditti"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://fr.dbpedia.org/property/matricule","750658.0"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3416666984558 48.849166870117)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3416666984558 48.849166870117)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/abstract","Le lycée Saint-Louis est un établissement public local d'enseignement situé au 44, boulevard Saint-Michel, dans le 6e arrondissement de Paris (Quartier latin). Il a comme particularité d'être le seul lycée français public exclusivement consacré aux classes préparatoires aux grandes écoles (CPGE). De plus, les classes sont exclusivement scientifiques à l'exception de la classe ECS. Le lycée est réputé pour ses excellents résultats aux concours des grandes écoles d'ingénieurs (Polytechnique, Centrale Supelec, École des Mines, AgroParisTech), au même titre que les deux autres établissements de la montagne Sainte-Geneviève (le lycée Henri-IV et le lycée Louis-le-Grand). Cinq Prix Nobel, un président de la République et un médaillé Fields y ont étudié."
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/denomination","http://fr.dbpedia.org/resource/Établissement_public_local_d'enseignement"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Mairie_de_Paris"
