"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Hautefort"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/titre","Bertran de Born, Histoire et légende"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Fanlac"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/successeur","Jean  de Hautefort"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/âgeAuDécès",75
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BnF_ms._854_fol._174v_-_Bertran_de_Born_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/abstract","Bertran de Born (v. 1140 – v. 1215), serait né au château de Born, aujourd'hui disparu, sur la commune de Salagnac (Dordogne), seigneur d'Hautefort, à la frontière entre Limousin et Périgord. C'est un troubadour qui célèbre l'amour et la guerre. Il fut mêlé aux luttes des fils d'Henri II Plantagenet, et prit parti contre Richard pour Henri le Jeune. À la mort de celui-ci, il se réconcilia avec Richard, qu'il soutint à son tour contre Philippe-Auguste. Ses plus belles poésies en langue occitane sont des sirventès à l'accent satirique très violent."
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Culture_occitane"
