"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kargus"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Danner"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Katalinski"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Georg_Schwarzenbeck"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Schrijvers"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schön"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Móder"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maksimir"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Nehoda"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Kaltz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ognjen_Petrović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.uefa.com/history/season=1976/round=191/match=3690/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.uefa.com/history/season=1976/round=191/match=3691/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.uefa.com/history/season=1976/round=192/match=3692/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.com/history/season=1976/round=193/match=3693/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FiiJhNXDck0"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageLength",13112
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_football_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_(sport)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_4"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tab_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yel"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suboff"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Subon"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pengoal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Penmiss"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football_1976?oldid=187938539&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ec1976.gif"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_sports.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976-TCH-RFA_1976-FIN-Euro.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/date",1976-06-19
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/date",1976-06-20
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/date",1976-06-16
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/date",1976-06-17
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/titre","Championnat d'Europe des nations de football 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/upright",0.7
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/affluence",31000
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/affluence",7000
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/affluence",70000
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/affluence",30800
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Katalinski"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Svehlik"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Geels"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Popivoda"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Dobias"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Veselý"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts",19
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Džajić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","W.Van de Kerkhof"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","D.Müller"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Flohe"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Nehoda"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Hölzenbein"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/buts","Ondruš"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Rainer_Bonhof"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Koloman_Gögh"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Branko_Oblak"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Jan_Peters_(football,_1954)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Danilo_Popivoda"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Anton_Ondruš"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Uli_Hoeness"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Bernd_Hölzenbein"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Jurica_Jerković"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Hans-Georg_Schwarzenbeck"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Ivan_Buljan"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Dragan_Džajić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Dietmar_Danner"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Ruud_Krol"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Ruud_Geels"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Willy_van_de_Kerkhof"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Antonín_Panenka"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Johan_Neeskens"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Ivo_Viktor"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Bernard_Dietz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Herbert_Wimmer"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Rob_Rensenbrink"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Erich_Beer"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Jovan_Aćimović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Johnny_Rep"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Piet_Schrijvers"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Jozef_Čapkovič"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Ivica_Šurjak"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Franz_Beckenbauer"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Peter_Arntz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Jozef_Móder"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Wim_Rijsbergen"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Adrie_van_Kraay"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Wim_Suurbier"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Johan_Cruyff"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Wim_Jansen"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Marián_Masný"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Josip_Katalinski"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Dražen_Mužinić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Sepp_Maier"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Zdeněk_Nehoda"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Ján_Pivarník"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Jaroslav_Pollák"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Berti_Vogts"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Slaviša_Žungul"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Ognjen_Petrović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Karol_Dobiaš"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Helmut_Schön"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Rinus_Michels"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/entraîneur","Helmut Schön"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/entraîneur","Václav Ježek"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Václav_Ježek"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/heure","1215.0"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/meilleurButeur","Dieter Müller"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/nombreD'épreuves",4
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/participants","éliminatoires : 32"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/participants","phase finale : 4"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/précédentLien","Championnat d'Europe de football 1972"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/précédentTexte","Belgique 1972"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/score","a.p."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_Maksimir"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/suivantLien","Championnat d'Europe de football 1980"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/suivantTexte","Italie 1980"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/3eplace","oui"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/arbitre","Sergio Gonella"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/arbitre","Clive Thomas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/arbitre","Alfred Delcourt"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/arbitre","Walter Hungerbühler"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/d1Info",2020-06-16
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/d1S",1
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/d1S",3
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/d2Info",2020-06-17
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/d2S",2
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/d2S",4
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/d2V",1
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/dTitre","Demi-finales"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/f1Info",2020-06-20
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/f1S",2
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/f1V",1
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/fTitre","Finale"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/fondPerdant","f2f2f2"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/historique","Allemagne-Tchécoslovaquie en football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/historique","Pays-Bas-Yougoslavie en football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/historique","Pays-Bas-Tchécoslovaquie en football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/historique","Allemagne-Yougoslavie en football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/largeurÉquipes",200
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/rapport","http://www1.uefa.com/history/season=1976/round=192/match=3692/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/rapport","http://www1.uefa.com/history/season=1976/round=191/match=3690/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/rapport","http://www1.uefa.com/history/season=1976/round=191/match=3691/index.html"
