"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Comnène"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_de_Trébizonde"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Republik_Venedig_Handelswege01.png"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Montferrat"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliko_Tarnovo"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(thème)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ertuğrul"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gabalas"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursa"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Dandolo"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nymphaeon_(1214)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Hohenstaufen_(1230-1307)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oronte"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Roum"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantium1230.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamar_Ire"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_VI_de_Hainaut"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Villehardouin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theodore_I_Laskaris_miniature.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ier_de_Trébizonde"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theodore_II_Laskaris.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_Ier_de_Villehardouin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Maurozomès"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edremit_(Balıkesir)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_du_Stoudion"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_II_de_Courtenay"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrygie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie_(Asie_Mineure)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérvia"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_arménien_de_Cilicie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_de_La_Roche_(duc_d'Athènes)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paphlagonie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Champlitte"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béotie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didymotique"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Acropolite"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_Lascaris"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strymon"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Istanbul.Hagia_Sophia068.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Grégoras"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritsa"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icarie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauplie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivan-asen-II-zograf-portrait.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_VIII_Palaiologos.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autokrator"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Árta_(Grèce)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Blemmydès"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Kâwus_Ier"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Khusraw_Ier"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_II_Lascaris"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnIIIVatatzesGoldHyperpyronMagnesia.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génois"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Thessalonique"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ier_Lascaris"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ier_Ange_Doukas_Comnène"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantine_imperial_flag,_14th_century,_square.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_Ier"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageLength",50487
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.georss.org/georss/point","40.42888888888889 29.719444444444445"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_médiévale"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/name","Empire de Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empire_de_Nicée?oldid=189549950&ns=0"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4289
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.7194
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epiro_1205-1230.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul.Hagia_Sophia068.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_VIII_Palaiologos.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Komnenos-Isaac-Arms.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republik_Venedig_Handelswege01.png"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_imperial_flag,_14th_century,_square.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnIIIVatatzesGoldHyperpyronMagnesia.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_II_Laskaris.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_I_Laskaris_miniature.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seljuk_Sultanate_of_Rum_1190_Locator_Map.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantium1204.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantium1230.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan-asen-II-zograf-portrait.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hodegetria_-_Byzantine_Empire_-_15th_century.jpg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/annéePremièreÉdition",1946
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/annéePremièreÉdition",1986
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/annéePremièreÉdition",1995
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/annéePremièreÉdition",2006
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/carte","Byzantium1204.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/collection","L’Histoire et ses problèmes"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/collection","The A to Z Guide Series, No.16"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/collection","L’évolution de l’humanité"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/id","Treadgold 1997"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/id","Bréhier 1969"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/id","Laiou 2006"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/id","Ostrogorsky 1983"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/id","Rosser 2006"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/id","Norwich1996"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/id","Ducellier 1986"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/isbn",2200371055
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/isbn",804726302
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/isbn",679416501
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/isbn",2228070610
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/isbn",9780810855915
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/isbn",9782130520085
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/lieu","Lanham, Maryland"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/lieu","Stanford, California"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/légende","Carte de l'Asie Mineure et des Balkans en 1204 ; l'empire de Nicée est indiqué en bleu."
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nom","Treadgold"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nom","Rosser"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nom","Morrisson"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nom","Bréhier"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nom","Norwich"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nom","Laiou"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nom","Ostrogorsky"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nom","Ducellier"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/prénom","Warren"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/prénom","Angeliki"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/prénom","Cécile"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/prénom","John Julius"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/prénom","John H."
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/titre","Byzantium, The Decline and Fall"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/titre","The A to Z of Byzantium"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/titre","Le Monde byzantin III, L’Empire grec et ses voisins, XIIIe-XVe siècle"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/titre","Byzance et le monde orthodoxe"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/titre","Vie et mort de Byzance"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/titre","A History of the Byzantine State and Society"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/titre","Histoire de l’État byzantin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/éditeur","Albin Michel"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/éditeur","Payot"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/éditeur","Alfred A. Knopf"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/éditeur","Armand Colin"
