"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreplaqué"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoids"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_de_construction"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysulfure"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(technique)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysulfone"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méga"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyisobutylène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_matérielle"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASTM_International"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyimide"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_réfractaire"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_vitreuse"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_(matière)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_spécifique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_amorphe"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulométrie"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminoplaste"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_des_déformations"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_(thermodynamique)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_particules"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porosité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténation"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyoléfine"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_classes_de_matériaux.svg"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_mécanique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_des_matériaux"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoplaste"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_Young"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_des_contraintes"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_d'élasticité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allongement_à_la_rupture"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éprouvette_(matériau)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomatériau"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppur.epfl.ch/livres/2-88074-402-4.html"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageLength",16588
"http://fr.dbpedia.org/resource/Matériau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériau"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sub"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matériau?oldid=191025114&ns=0"
"http://fr.dbpedia.org/resource/Matériau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_classes_de_matériaux.svg"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/commons","Category:Materials"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/fr","Matériaux nucléaires"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/fr","Matériaux aérospatiaux"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/nom","Kurz"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/nom","Mercier"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/nom","Zambelli"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/pagesTotales",520
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/prénom","G."
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/prénom","W."
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/prénom","J.-P."
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/présentationEnLigne","http://ppur.epfl.ch/livres/2-88074-402-4.html"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/sousTitre","Introduction à la science des matériaux"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/titre","Traité des matériaux"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/trad","Aerospace materials"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/trad","Nuclear materials"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wiktionary","matériau"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_polytechniques_et_universitaires_romandes"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wiktionaryTitre","matériau"
"http://fr.dbpedia.org/resource/Matériau","http://fr.dbpedia.org/property/wikibooks","matériaux"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_classes_de_matériaux.svg?width=300"
"http://fr.dbpedia.org/resource/Matériau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matériau"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/abstract","Un matériau désigne toute matière utilisée pour réaliser un objet au sens large. Ce dernier est souvent une pièce d'un sous-ensemble. C'est donc une matière de base sélectionnée en raison de propriétés particulières et mise en œuvre en vue d'un usage spécifique. La nature chimique, la forme physique (phases en présence, granulométrie et forme des particules, par exemple), l'état de surface des différentes matières premières, qui sont à la base des matériaux, leur confèrent des propriétés particulières. On distingue ainsi quatre grandes familles de matériaux. En science des matériaux, par exemple, « matériau » est un terme générique employé dans le sens de matière, substance, produit, solide, corps, structure, liquide, fluide, échantillon, éprouvette, etc., et désignant notamment l'eau, l'air, et le sable (dans des tableaux de caractéristiques) ; un matériau viscoélastique est souvent qualifié de « fluide à mémoire ». La classification de matériaux en solides, liquides, semi-solides, etc., est primitive et parfois non valable. En effet, en rhéologie, il est possible d'observer un comportement de type liquide dans un matériau solide et un comportement de type solide dans un matériau liquide (viscoélasticité, seuil d'écoulement). Il ne faut pas confondre le matériel (matériels) qui est un objet façonné ou fabriqué par l'homme et les matériaux (matériau) qui servent à fabriquer cet objet."
