"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/areaTotal","46744.37"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/areaTotal","46048.37"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/elevation","558"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/personName","Bezirksamt Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/personName","Landkreis Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/populationTotal",87941
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/abstract","L'arrondissement de Wunsiedel im Fichtelgebirge est un arrondissement (""Landkreis"" en allemand) de Bavière (Allemagne) situé dans le district (""Regierungsbezirk"" en allemand) de Haute-Franconie. Son chef lieu est Wunsiedel."
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q123510"
