"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A406_(France)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsonnas"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Marie_de_Riccé"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Menthon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_d'Épaisse"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Bâgé"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_(France)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_d'Aigrefeuille"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_bressane"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2018_en_France"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valserhône"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dijon-Ville"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mâcon_à_Ambérieu"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-la-Ville"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bâgé-Dommartin_-_Routes.svg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Replonges"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Waldsee"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bage-dommartin.fr"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wikiPageLength",47497
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.georss.org/georss/point","46.3156 4.9453"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2018_en_France"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/homepage","http://www.bage-dommartin.fr"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/name","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Photomontage"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bâgé-Dommartin?oldid=190336808&ns=0"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3156
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9453
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Loëze_1.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_Denave_-_Bâgé_Ville_-_Bâgé_Dommartin_-_2020-08-20_-_1.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Bâgé_Ville_6.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Bâgé_Ville_3.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Blaise_-_Dommartin_-_Bâgé_Dommartin_-_2020-08-20_-_10.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâgé-Dommartin_-_Routes.svg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Dommartin_6.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoroute_A40_Bâgé_Ville_5.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Bad_Waldsee_Bâgé_Ville_2.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Montépin_Bâgé_Ville_8.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Bâgé_Ville_1.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Bâgé_Ville_7.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Michel_Bâgé_Ville_Bâgé_Dommartin_6.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Michel_-_Bâgé_Ville_-_Bâgé_Dommartin_-_2020-08-20_-_3.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Dommartin_Ain_3.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrêt_Mairie_Bâgé_Ville_1.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bâgé-Dommartin_(Ain).svg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volailles_Bresse_Longecour_Dommartin_2.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Aigrefeuille_Bâgé_Ville_3.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Griffonnière_Bâgé_Ville_1.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_Prévert_Bâgé_Ville_2.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_fêtes_Bâgé_Ville_1.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_Painlevé_-_Bâgé_Ville_-_Bâgé_Dommartin_-_2020-08-20_-_3.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_eau_Bâgé_Ville_5.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Coberthoud_Dommartin_3.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulodrome_Dommartin_2.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_Bâgé_Ville_16.jpg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/blason","Blason_Bâgé-Dommartin_.svg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/commons","Category:Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/commune","Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/cp",1380
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/début","janvier 2018"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/latitude",46.3156
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/longitude",4.9453
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/nom","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/superficie",56.87
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/texte","Les armes de Bâgé-Dommartin se blasonnent ainsi : Écartelé au premier de gueules, au lion contourné d'hermines, au deuxième d'argent à trois fasces de sable et une croix de Malte de sinople brochant sur le tout, au troisième contre-écartelé d'argent et de gueules, et au quatrième d'azur au besant d'or."
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/titre","Relevés Mâcon 1981-2010"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/altMaxi",217
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/altMini",179
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Didier-d'Aussiat"
