"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosella_Hightower"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Ciangottini"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_humaine_(téléfilm)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_de_désir"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_mal_gardée_(téléfilm)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monfort"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gervais-Saint-Protais_de_Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aumont"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Carlo_Menotti"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçon_de_ténèbres_(film)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_et_Mister_B."
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido_and_Æneas"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duport"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Vyroubova"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1961"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Aimée"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Malakhov_(danseur)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Pietragalla"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Acquaviva"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Maximova"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1979"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Ekberg"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderick_Crawford"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Vassiliev"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1968"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arletty"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_les_oiseaux..."
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lifar_musagète"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Valdés"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lifar"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charpentier"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Max_Méjean"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Prêtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Kylián"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Chauviré"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Stein_(film)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Chauviré_-_Une_étoile_pour_l'exemple"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Stein"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romina_Power"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_Monte-Carlo_(film)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Peretti"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Peretti,_le_dernier_italien"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Neumeier"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_court_métrage_d'Oberhausen"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulietta_Masina"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïa_Plissetskaïa"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lueur_d'étoile"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Markova"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_1989"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïa_(film)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_de_l'Opéra_national_du_Rhin"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Atanassoff"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Delunsch"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Khalfouni"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_1961"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Cortese"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_1966"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cygne_(court_métrage)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Chevallier"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bessy"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Max_Ophüls"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmila_Mikaël"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_à_Serge_Lifar"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_Chaplin"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilio_Labis"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_ou_la_Servante_folle"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dupond"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_(film,_1975)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mime_Marcel_Marceau"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_à_pas"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Golovine"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Marais"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageExternalLink","http://dominique.delouche.pagesperso-orange.fr/index.htm"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageLength",27594
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://xmlns.com/foaf/0.1/homepage","http://dominique.delouche.pagesperso-orange.fr/index.htm"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_multiples"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominique_Delouche?oldid=183968814&ns=0"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/auteur","Dominique Delouche"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/auteur","Dominique Delouche en collaboration avec Florence Poudru"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/auteur","Geneviève Agel"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Zoé_Valdés"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Max_Méjean"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/collection","Vert paradis"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/collection","Témoins-témoignages"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/collection","Paroles d'aube"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/collection","Collection La Muse celluloïd"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/collection","Collection  art"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/collection","Cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/collection","Parcours d'artistes"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/lieu","Grandvilliers"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/lieu","Pantin"
