"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Angel2.jpg"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Angel3.jpg"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_saint_angel.jpg"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Angel_(Puy-de-Dôme)_OSM_03.png"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Angel .svg"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commons","Category:Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commonsTitre","Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commune","Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/cp",63410
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1832
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1946
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1931
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1872
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1885
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1814
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1823
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1798
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1799
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1797
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1885
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1883
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1950
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1946
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",2018
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1832
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1822
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1814
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1796
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/image","Saint-Angel  OSM 01.png"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/image","Saint-Angel  OSM 02.png"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/image","Saint-Angel  OSM 03.png"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/latitude",45.9969
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/longitude",2.935
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/légende","Église de Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/superficie",17.89
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wiktionary","Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/caption","Carte avec les communes environnantes"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/altMaxi",736
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/altMini",386
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/insee",63318
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/maire","Sidonio Da Silva"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/siteweb","http://saint-angel.blog4ever.com/"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/article","Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","François Porte"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Mathieu Desnier"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","François Moignoux"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Victor-Antoine Rance"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","François Baptiste Rousslet"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Gisèle Caudrelier"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Gaspard Chevalier"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Antoine Bussière"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Georges BarratAntoine Gravier"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jacques Champagnol"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Gilbert Martin"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Sidonio Da Silva"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Marien Falvard"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Antoine Gravier"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Pierre Desnier"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Alexis Couchard"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Antoine Richard"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Michel Blanc"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Adolphe Rousselet"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Denis Valentin"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Cultivateur"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Artisan"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Ouvrier"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Rentier"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Curé"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Gendarme retraité"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/blasonnement","Parti : au  d'or à un chêne au naturel, au  de gueules à une gerbe de blé d'or ; le tout sommé d'un chef ondé d'azur chargé d'une truite, la queue levée, d'argent."
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/dateÀJour",2021-09-19
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/explications","Le chef ondé représente la Morge, la truite l'étang et la gerbe de blé, le monde agricole."
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/gentilé","Birands"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_saint_angel.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Angel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Angel_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9349999427795 45.996898651123)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9341666698456 45.996112823486)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9341666698456 45.996112823486)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/areaTotal","17.89"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Angel (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/elevation","666"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/inseeCode","63318"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/maximumElevation",736.0
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/minimumElevation",386.0
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/peopleName","Birands"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/personName","Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/populationTotal",445
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode","63410"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption","Église de Saint-Angel"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/abstract","Saint-Angel est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Manzat"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)__Area__1"
