"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/openingDate",1994-11-26
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/openingYear","1994"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/seatingCapacity",7000
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/thumbnailCaption","Zénith de Lille vu de l'extérieur en juin 2014."
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/abstract","Le Zénith de Lille (ou Zénith Arena de Lille ou Zénith Arena Concert Hall) est une salle de spectacle situé à Lille dans le département français du Nord. Le Zénith accueille tous types d’événements avec une capacité maximale de 7 000 spectateurs. Le zénith a été conçu et réalisé par l'architecte Rem Koolhaas et l'agence OMA accompagné de l'agence d'architecture Delhay, du cabinet de scénographie dUCKS scéno et de l'acousticien Renz van Luxemburg. Il est attenant au palais des congrès Lille Grand Palais. Il est issu de la volonté politique de Pierre Mauroy de faire de Lille une grande métropole européenne. Le projet est initié dans les années 1980 et le bâtiment ouvre ses portes en novembre 1994."
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Zénith_(salle_de_spectacle)"
