"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_romains"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1071"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1425"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1424"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gilles_le_Brun_de_Trazegnies.jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Roncier_de_Josselin"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucher_V_de_Châtillon"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1065"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1060"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1302"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_VI_de_Montfort"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1069"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_de_Brienne"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Beaujeu_(Montpensier)"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_de_Clermont"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/wikiPageLength",13337
"http://fr.dbpedia.org/resource/Connétable_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire/Bloc"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Connétable_de_France?oldid=188626480&ns=0"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Olivier_V_de_Clisson_(1336-1407)_Connétable.svg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karel5_Guesclin_Fouquet.jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettre_autographe_de_Marie_de_Médicis_adressée_à_Louis_XIII_2_–_4_-_Archives_Nationales_-_AE-II-799.jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettre_autographe_de_Marie_de_Médicis_adressée_à_Louis_XIII_1_–_2_-_Archives_Nationales_-_AE-II-799.jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josselin_-_basilique_Notre-Dame-du-Roncier,_intérieur_(13).jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_de_Sancerre_P1210370.jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raoul_I_of_Brienne,_Count_of_Eu.png"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertrand_du_Guesclin_P1210353.jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_de_Bonne_de_Lesdiguières.jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilles_le_Brun_de_Trazegnies.jpg"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/auteur","Daniel Thomas"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/doi",10.1215
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/passage",73
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/French_Historical_Studies"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/titre","The Final Years of the Constable of France, 1593–1627"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://fr.dbpedia.org/property/volume",39
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karel5_Guesclin_Fouquet.jpg?width=300"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Connétable_de_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://dbpedia.org/ontology/abstract","Le connétable de France était le responsable des écuries royales, puis de l'administration et de la conduite des armées."
