"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/couleurtextet","#fff"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/nomLocal","Tour de César"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Château-Vieux_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Cessens-Vieux"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8752779960632 45.797779083252)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8752799034119 45.797798156738)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8752799034119 45.797798156738)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/abstract","Le château de Cessens-Vieux, ou tour de César, est un ancien château fort du XIIe siècle, centre de la seigneurie de Cessens, dont les ruines se dressent sur la commune de Cessens dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Entrelacs_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cessens"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Cessens"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
