"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/image","Gordon Brown .jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Gordon_Brown"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Gordon_Brown"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Nick_Clegg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/campagne","--04-12"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/datePrécédente",2005
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/dateSuivante",2015
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/dateÉlection",2010-05-06
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/nomÉlection","Élections générales britanniques de 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/participation",65.1
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/pourcentage",29
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/pourcentage",23
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/pourcentage",36.1
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sexe","homme"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/votants",29991471
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/votes",10703654
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/votes",6836248
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/votes",8606517
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/électionPrécédente","Élections générales britanniques de 2005"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/électionSuivante","Élections générales britanniques de 2015"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/diagramme","House of Commons .svg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/carteTitre","Carte des circonscriptions"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sièges",57
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sièges",306
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sièges",258
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/votes2Pré",9552436
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cameron_-_World_Economic_Forum_Annual_Meeting_Davos_2010.jpg?width=300"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/habitants",62041708
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/débat",2010-04-15
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/débat",2010-04-22
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/débat",2010-04-29
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/endispute",""
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/endispute",650
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sexePrédécesseur","homme"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sexeSuccesseur","homme"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/valables",29687604
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/enregistrés",45597461
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/diagrammeTitre","Chambre des communes à l'issue des élections"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sièges1Pré",198
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sièges2Pré",355
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/sièges3Pré",62
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/participationPré",61.4
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/abstract","Les élections générales britanniques ont eu lieu le 6 mai 2010, après la dissolution du Parlement par la reine Élisabeth II, sur demande du Premier ministre Gordon Brown, le 12 avril 2010. Ce scrutin renouvelle les 650 membres (Member of Parliament ou MP) de la Chambre des communes, la chambre basse du Parlement du Royaume-Uni. Les députés sont élus au scrutin uninominal majoritaire à un tour : dans chaque circonscription, le candidat ayant le plus de voix est élu en toutes circonstances. Le Parti travailliste, mené par le Premier Ministre Gordon Brown, a tenté de préserver sa majorité absolue, qu'il détenait depuis 1997. Le Parti conservateur, porté par David Cameron, espérait quant à lui revenir au 10 Downing Street, treize ans après la défaite de John Major face à Tony Blair. Les résultats, qui commencent à tomber dans la nuit du 6 au 7 mai 2010 et sont annoncés officiellement dans la matinée du 7 mai 2010, débouchent sur une situation inédite depuis 1974 : un parlement sans majorité. Le Parti conservateur arrive en tête, comme prévu par les sondages, avec 306 sièges, suivi du Parti travailliste avec 258 sièges et des Libéraux-démocrates avec 57 sièges. Après cinq jours de négociations entre Tories et LibDems, puis entre Labour et LibDems, un accord est finalement trouvé entre conservateurs et libéraux-démocrates. Le 11 mai 2010, Gordon Brown démissionne et David Cameron devient Premier ministre du Royaume-Uni."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2015"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2005"
