"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samurai_Deeper_Kyo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Taira"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Inagaki"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kondō_Isami"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutoku"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_War:_Shogun_2"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-quatre_généraux_de_Takeda_Shingen"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dan-no-ura"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoe_Gozen"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Arkhê"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_de_l'araignée"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musashi_ts_pic.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voie_du_sabre"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uesugi_Kenshin"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Mishima"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Melville"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samurai.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bushido_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naginata"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri_(film,_1962)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bushido"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âme_du_samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Rubinstein"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bushi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Dog_:_La_Voie_du_samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōgun_(roman)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torii_Suneemon"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yari"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagisa_Ōshima"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bushidō,_l'âme_du_Japon"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Marz"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Sumitomo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-Kiri_:_Mort_d'un_samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobudō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Cabasson"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Minamoto"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Miike"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanmu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengu_(manga)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_no_Yoritoki"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zatoichi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Treize_Tueurs"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengyō_no_Ran"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Koizumi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Adams_(navigateur_anglais)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samurai_with_sword.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taira_no_Tadatsune"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōta_Yamaguchi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanada_Yukimura"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Nobuyori"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taira_no_Masakado"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taira_no_Kiyomori"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samurai_on_horseback0.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samurai_who_wore_ouyoroi.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samurai_Japanese.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samurai_o-yoroi.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuhiro_Watsuki"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samurai-shodo.svg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SamouraiGraffiti.png"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taira_Shigetsuke"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Le_Japon,_dictionnaire_et_civilisation_(Louis_Frédéric)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:The_Samurai_Sourcebook_(Stephen_Turnbull)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keikogi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Musashi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaran"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Kiyohara"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyōhō_niten_ichi_ryū"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_poudre_noire"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagabond_(manga)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Norrington"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiji_Yoshikawa"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōsuke_Nakamaru"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Samouraïs"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matudaira_Katamori.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenga_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daishō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuba"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pierre_et_le_Sabre"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yack"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kihachi_Okamoto"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoshitomo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clavell"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoshiie"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samouraï_du_crépuscule"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakufu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoriyoshi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samouraï_et_le_Shogun"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiichirō_Oda"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoshitsune"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Kitano"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kochoki"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Assembly"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Shirakawa"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiri_sute_gomen"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_cinq_anneaux"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoritomo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagakure"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insei_(système_de_gouvernement)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikken"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiichi_Kudō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blade_(film,_1998)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuke"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjuro"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Piece"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyamoto_Musashi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haitōrei"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Dewa"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yabusame"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_sélectif_des_animaux"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiwa"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiten_Nukariya"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puni_par_le_ciel"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Gosha"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Furutani"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FirstJapaneseMission.JPG"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Abe"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun_(mini-série)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Mononoké"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47_Ronin_(film,_2013)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emishi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikegani"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun:_Total_War"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Satsuma"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūdō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Heiji"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro_Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Hōgen"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_monogatari"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budō_shōshin_shū"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiro_Andō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hasekura_in_Rome.JPG"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_impériale_de_Kyoto"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rōnin"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakizashi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sabre_du_mal"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musashi_(roman)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideki_Mori"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_liberté_et_les_droits_du_peuple"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shimōsa"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagemusha,_l'Ombre_du_guerrier"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_(film)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Parfaite_Lumière"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masashi_Kishimoto"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Satsuma"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Scroll"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Japon)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Keith"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehiko_Inoue"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_François_Souyri"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Okazaki"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideaki_Sorachi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igawa_Mitsunobu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Shingen_(daimyō)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_(film,_1999)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenshin_Shōden_Katori_Shintō-ryū"
