"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemiré-le-Gaudin"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaire"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-la-Juhel"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briollay"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyons-la-Forêt"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Montfort"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Maine"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Bois_de_La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigonce"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Anthenaise"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Craon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cany-Barville"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaison"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lens_(1648)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Craon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machecoul"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préciosité"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précigné"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcé-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Coutras"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Duras"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Montfort"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_pairs_(Restauration)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Brosse"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fercé-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_La_Brosse"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisiard_de_Sablé"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clion_(Indre)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_de_Chamillart_de_La_Suze"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roëzé-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Rainsouin"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Belfort"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Croissant_(Maison_capétienne_d'Anjou-Sicile)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_de_Coligny_de_La_Suze"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Sablé"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_III_de_Coligny"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Durfort"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Denis_(France)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Osman"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaufour-Notre-Dame"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_III_de_Mayenne"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champtocé-sur-Loire"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villaines"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_maison_de_Laval"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Maine"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_la_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chamillart"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Sarron"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chamillart"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normanville_(Eure)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louplande"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrepont_(Aisne)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondoubleau"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Goüyon"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_barons_et_ducs_de_Retz"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Sablé"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligné_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roucy"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_barons_et_ducs_de_Quintin"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Lorges"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Créans"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_de_Sablé"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoise"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sablé"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ier_de_Montgommery"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_de_Dreux"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasuze.fr/"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=72346-COM"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wikiPageLength",39858
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.georss.org/georss/point","47.8905555556 0.0261111111111"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.georss.org/georss/point","47.889722222222 0.025277777777778"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_la_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/homepage","http://www.lasuze.fr/"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/name","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_la_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Suze-sur-Sarthe?oldid=189399942&ns=0"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8906
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8897
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0261111
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0252778
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Suze-sur-Sarthe_-_Ancien_Chateau_fort_(2012).jpg"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Suze-sur-Sarthe_-_Chapelle_Notre-Dame_des_Bois.jpg"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Suze-sur-Sarthe_-_Château_de_la_Fuye.jpg"
