"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_bataillon_de_commandos_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanonenjagdpanzer"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamp_Beverlo"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_blindé_de_reconnaissance_et_de_combat"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mil.be/fr/a-propos-de-la-defense/composante-terre/"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageLength",20868
"http://fr.dbpedia.org/resource/Composante_terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Composante_terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Belgique"
"http://fr.dbpedia.org/resource/Composante_terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composante_de_l'armée_belge"
"http://fr.dbpedia.org/resource/Composante_terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_par_pays"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/homepage","https://www.mil.be/fr/a-propos-de-la-defense/composante-terre/"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Problèmes_multiples"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armée_belge"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Composante_terre?oldid=191378026&ns=0"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Belgian_commando_battery_loads_an_M29_81_mm_mortar_during_NATO_Exercise_ARDENT_GROUND_'87.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FN-C-p1030122.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-4e_Régiment_de_chasseurs_à_cheval_belges.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRENADIERS_Belgium_Tenue_Tradition.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piranha_DF90_-_Nationaal_defilé_2018_21-07-2018_16-40-022.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How105Trix.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasseursardennais.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Land-Terre.png"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14adrill.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fête_nationale_belge_à_Bruxelles_le_21_juillet_2016_-_Armée_belge_(Défense)_10.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fête_nationale_belge_à_Bruxelles_le_21_juillet_2016_-_Armée_belge_(Défense)_21.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/ancienNom","Armée de terre"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/création",1831
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/légende","Logo de la composante terre"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/nom","Composante terre"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/commandant","Général-major Pierre Gérard"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/effectif",10500
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Crise_congolaise"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/rôle","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/àDélister","octobre 2020"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/àSourcer","octobre 2020"
"http://fr.dbpedia.org/resource/Composante_terre","http://fr.dbpedia.org/property/àWikifier","octobre 2020"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Land-Terre.png?width=300"
"http://fr.dbpedia.org/resource/Composante_terre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Composante_terre"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/numberOfEmployees",22600
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/numberOfEmployees",50000
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/numberOfEmployees",40800
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/numberOfStaff",10500
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/abstract","La composante terre (en néerlandais : Landcomponent) est l'une des quatre composantes de l'Armée belge, depuis le 1er janvier 2002. Son commandant en chef est le général-major Pierre Gérard depuis octobre 2019."
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Forces_armées_belges"
