"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNCAF"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qualcomm_Stadium.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobi_Jones"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Wanchope"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/viewCompetition.aspx%3Fid=113"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://concacaf.com/viewCompetition.aspx%3Fid=113"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/00gc.html"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/wikiPageLength",25107
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://xmlns.com/foaf/0.1/homepage","http://www.concacaf.com/viewCompetition.aspx%3Fid=113"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLV-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Golden_goal"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pengoal"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Penmiss"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUA-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_8"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tab_(football)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TRI-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TRI_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUA_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_(sport)"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gold_Cup_2000?oldid=184720718&ns=0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Orange_Bowl.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qualcomm_Stadium.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_Memorial_Coliseum_satellite_view.png"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-23
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-20
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-17
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-19
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-13
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-16
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-15
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-14
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-27
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-12
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/date",2000-02-24
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/site",3
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/siteWeb","Site officiel"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",6197
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",23795
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",49591
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",36004
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",23621
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",2841
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",32972
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",18062
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",22131
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",3402
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/affluence",54246
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Kirovski"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Plata"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Mora"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Yorke"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","de Vos"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Hastings"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Bedoya"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Corazzin ,"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Palencia"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","del Solar"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Vorbe"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Palacios"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Jones"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Soto"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Núñez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Martínez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Armas"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Salazar"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Ramírez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Watson"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Dwarika"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Hernández"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Wanchope"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Bonilla"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts",57
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","McBride"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Márquez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Medford"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Latapy"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Sáenz"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Pavón"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Nakhid"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Miranda"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Wynalda"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","David"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Holsen"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Lee Min-sung"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Caballero"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Wallace"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Corazzin"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Pineda"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Trotman"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Asprilla"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Clasvasquín"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Lee Dong-gook"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/buts","Zúñiga"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/effectif","Forrest - Watson, Menezes, deVos, Clarke, Fenwick, Stalteri, Hastings, Brennan, Nash , Corazzin"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/effectif","Gomez - Martínez, Mosquera, Dinas, Cortes, Perez, Zapata, Mosquera , Candelo, Bonilla , Asprilla"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Holger_Osieck"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Luis_Augusto_García"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/heure","870.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/heure","1200.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/heure","900.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/heure","1140.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/heure","1050.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/heure","1260.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/heure","840.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/heure","720.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/meilleurButeur","Carlo Corazzin"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/nombreD'épreuves",19
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/précédentLien","Gold Cup 1998"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Miami_Orange_Bowl"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/San_Diego_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/suivantLien","Gold Cup 2002"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/3eplace","non"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Gustavo Mendez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Argelio Sabillón"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Peter Prendergast"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Ramesh Ramdhan"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Mario Sánchez Yantén"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Felipe Ramos"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Brian Hall"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Rafael Rodriguez Medina"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Olger Mejías Ovares"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Carlos Batres"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/arbitre","Kim Young-Joo"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/d1Info","--02-23"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/d1S",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/d1S",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/d2Info","--02-24"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/d2S",0
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/d2S",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/d2V",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/f1Info","--02-27"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/f1S",0
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/f1S",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/f1V",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/fondPerdant","f2f2f2"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/largeurÉquipes",200
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q1Info","--02-19"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q1S",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q1V",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q2Info","--02-19"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q2S",3
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q2S",5
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q2V",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q3Info","--02-20"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q3S",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q3S",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q3V",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q4Info","--02-20"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q4S",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q4S",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/q4V",1
