"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Amélie_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1683-1754)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire-Eugénie_de_Battenberg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_impératrices_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isabella_of_Portugal_by_Titian.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Queen_Victoria_Eugenia_of_Spain.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Ranc_–_Luisa_Isabel_de_Orleans.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spain.QueenSofia.01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Marie_Louise_of_Orléans,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Mariana_of_Neuburg,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Suède"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Mariana_of_Austria,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Maria_Luisa_of_Savoy,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Maria_Luisa_of_Parma,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Maria_Isabel_of_Portugal,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Maria_Josepha_of_Saxony,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greater_Coat_of_Arms_of_Francis,_King_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Maria_Christina_of_the_Two_Sicilies,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Maria_Christina_of_Austria,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Maria_Amalia_of_Saxony,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isabella_von_Bourbon_by_Diego_Velázquez.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désirée_Clary"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Margaret_of_Austria_(1584-1611),_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_II_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_cruciale"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_de_Saxe"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ferdinand_d'Autriche-Teschen"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isabel_de_Valois2..jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_et_reine_consort_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Mercedes_of_Orléans,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Modène_(1849-1919)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Habsbourg-Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isabel_de_Farnesio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_reines"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francis_King_consort_of_Spain.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_France_(1602-1644)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_France_(1545-1568)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1729-1765)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Parme_(1751-1819)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_de_Julie_Clary_Bonaparte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josèphe_de_Saxe_(1803-1829)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josèphe_de_Saxe_(1731-1767)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnes_médiévales"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Vittoria_dal_Pozzo"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Autriche-Styrie"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Merode-Westerloo"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Personal_Coat_of_arms_of_Sofia,_Queen_of_Spain_(Order_of_Carlos_III_Collar’s_Badge_Grade_versión).svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_d'Autriche_(1858-1929)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Julie_Clary_as_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concino_Concini"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans_(1824-1890)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Isabelle_de_Portugal_(1797-1818)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mary_I_of_England.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Rose_Clary"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Letizia_Ortiz,_Queen_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise-Gabrielle_de_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'Autriche_(1554-1592)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1549-1580)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Aragon"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reina_Letizia_de_España,_Visita_Oficial_(18206716741)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Isabelle_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épouses_des_princes_des_Asturies"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1640-1701)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Isabella_of_Portugal,_Holy_Roman_Empress_and_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XII"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Queenspainmc.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Saxe_(1759-1838)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/wikiPageLength",24423
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_et_reine_consort_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_reines"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
