"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gayssot"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_du_Comité_français_de_libération_nationale"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Galley"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Leygues"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Antoine_Pinay"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Clemenceau_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Bidault_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Bidault_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Auroux"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Jacquet"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dusseaulx"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Corniglion-Molinier"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_André_Marie"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Fourcade"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pons"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(10)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Henri_Queuille_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Henri_Queuille_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bosson"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_France"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Henri_Queuille_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Batho"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Laurent_Fabius"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fiterman"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Quilès"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hoeffel"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bussereau"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(9)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(7)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Guy_Mollet"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(8)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meunier"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(6)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Cels"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Équipement"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Icart"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Josselin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Méhaignerie"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_français"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Étienne_Flandin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ramadier"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lacoste"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/connaissance/collection/2.asp"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/gouv_parl/result.asp%3Fvip=categorie&poste=Transports&choixordre=chrono"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/histoire/gvt5rep.asp"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/histoire/gvt4rep.asp"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/histoire/gvt3rep.asp"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.developpement-durable.gouv.fr/-Les-ministres-de-la-Ve-Republique-.html"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageLength",23196
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_français"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Transports"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_transports_en_France"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_ministres_français_des_Transports?oldid=188951934&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Djebbari_-_2019_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministère_chargé_des_Transports.svg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/collection","Connaissance de l'Assemblée"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/consultéLe",2017-06-21
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/consultéLe",2010-04-13
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/consultéLe",2010-03-24
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/création",1916
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/date",2010-03-22
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/lireEnLigne","http://www.assemblee-nationale.fr/connaissance/collection/2.asp"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/légende","Jean-Baptiste Djebbari en 2019"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/nom","Ministre des Transports"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/sousTitre",1958
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/série","Base de données historiques des gouvernements et Présidents des assemblées parlementaires"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/titre","Les gouvernements et les assemblées parlementaires sous la  République"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/titre","Toutes les personnalités ayant occupé le poste de la Catégorie Transports"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/titre","Chronologie des ministres de la  République attributaires des domaines suivants : aménagement du territoire, construction, développement durable, énergie, environnement, équipement, logement, mer, tourisme, transports, travaux publics, urbanisme."
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/titre","Les Gouvernements de la  République"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/histoire/gvt3rep.asp"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/histoire/gvt4rep.asp"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/histoire/gvt5rep.asp"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/gouv_parl/result.asp%3Fvip=categorie&poste=Transports&choixordre=chrono"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/url","http://www.developpement-durable.gouv.fr/-Les-ministres-de-la-Ve-Republique-.html"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/éditeur","Secrétariat général de la Présidence et service de la Communication de l'Assemblée nationale"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/horodatageArchive",20140215091127
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/horodatageArchive",20140225090000
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/logo","Ministère chargé des Transports.svg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/depuis",2019-09-03
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Albert-André_Claveille"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Jean-Baptiste_Djebbari"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ministère_chargé_des_Transports.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_ministres_français_des_Transports"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/abstract","Le tableau ci-dessous liste les personnalités membres du gouvernement français titulaires du poste responsable des questions des transports. Ils dirigent le ministère des Transports. Les dates indiquées sont les dates de prise ou de cessation des fonctions, qui sont en général la veille de la date du Journal officiel dans lequel est paru le décret de nomination. Le siège du ministère est situé hôtel de Roquelaure, 246 boulevard Saint-Germain (7e arrondissement de Paris)."
