"subject","predicate","object"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/critique","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/critique","Rolling Stone"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/dateAlbumSuiv",1986
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/durée","2315.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/enregistré",1983
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/enregistréLieu","Record Plant"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Portrait_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note",2013
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","live, Boston, 1984"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","Live"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","Live - uniquement sur l'édition japonaise"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","répétitions 1983"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","démo"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","Face B du single Girls Just Want to Have Fun"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","démo guitare 1983"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","Work in Progress rough mix"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","Special Dance Mix 1984"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/note","répétitions en studio avec dialogues 1983"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","Yeah Yeah"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/When_You_Were_Mine"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","Girls Just Want to Have Fun"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","Money Changes Everything"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","All Through the Night"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/All_Through_the_Night"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/She_Bop"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","When You Were Mine"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Money_Changes_Everything"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","He's So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","She Bop"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Time_After_Time_(chanson_de_Cyndi_Lauper)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","I'll Kiss You"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","Rules and Regulations"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/He's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","Time After Time"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","Witness"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/piste","Right Track, Wrong Train"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/William_Wittman"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Rick_Chertoff"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/single","--09-06"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/sorti",1983-10-14
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","252.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","212.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","220.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","293.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","330.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","352.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","231.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","243.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","288.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","320.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","280.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","273.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","310.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","240.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","202.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","45.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","161.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","198.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","292.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","192.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","275.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","306.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","387.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","238.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/temps","435.0"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/titre","CD 2"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/titre","Titres bonus sur la réédition CD de 2000"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/titre","CD 1"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/titre","Face A"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/titre","She's So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/titre","Face B"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://fr.dbpedia.org/property/collapsed","oui"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/albumRuntime",2315.0
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/musicFormat","album studio"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/releaseDate",1983-10-14
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/runtime",2315.0
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/Work/runtime","38.583333333333336"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/abstract","She's So Unusual est le premier album de la chanteuse américaine Cyndi Lauper, sorti le 14 octobre 1983 sur le label (rattaché à Epic). Cet album sera, pour la chanteuse, celui de la consécration, puisque 22 millions d'exemplaires seront vendus dans le monde. Quatre singles majeurs en sont extraits : Girls Just Want to Have Fun, Time After Time, She Bop et All Through the Night."
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Cyndi_Lauper"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q67150863"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Rick_Chertoff"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Portrait_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/True_Colors_(album)"
