"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/contenu","* 1968-1973 : François Lesure , Geneviève Thibault de Chambure, André Verchaly
* 1974-1976 : Jean Gribenski , Nanie Bridgman, Dennis Collins, Yves Gérard, Marc Honegger, Michel Huglo, Gilbert Rouget, Jean-Michel Vaccaro
* 1977-1978 : Jean Gribenski , Yves Gérard, Marc Honegger, Michel Huglo, Jean-Michel Nectoux, Gilbert Rouget, Nicole Sevestre, Jean-Michel Vaccaro
* 1979-1982 : Jean Gribenski , Jean-Michel Nectoux , Yves Gérard, Marc Honegger, Michel Huglo, Gilbert Rouget, Nicole Sevestre, Jean-Michel Vaccaro
* 1983 : Jean Gribenski , Christian Meyer , Yves Gérard, Michel Huglo, Catherine Massip, Jean-Michel Nectoux, Gilbert Rouget, Jean-Michel Vaccaro
* 1984 : Jean Gribenski , Christian Meyer , Yves Gérard, Michel Huglo, Catherine Massip, Jean-Michel Nectoux, Gilbert Rouget, Nicole Sevestre, Jean-Michel Vaccaro
* 1985-1986/1 : Christian Meyer , Adelaïde de Place , Yves Gérard, Jean Gribenski, Michel Huglo, Catherine Massip, Jean-Michel Nectoux, Gilbert Rouget, Nicole Sevestre, Jean-Michel Vaccaro
* 1986/2 : Christian Meyer , Paul Prévost , Yves Gérard, Jean Gribenski, Michel Huglo, Catherine Massip, Jean-Michel Nectoux, Gilbert Rouget, Nicole Sevestre, Jean-Michel Vaccaro
* 1987-1988 : Christian Meyer , Paul Prévost , Yves Gérard, Jean Gribenski, Michel Huglo, Catherine Massip, Jean-Michel Nectoux, François Nicolas, Gilbert Rouget, Nicole Sevestre, Jean-Michel Vaccaro
* 1989-1990 : Christian Meyer , Paul Prévost , Marie-Noël Colette, Yves Gérard, Jean Gribenski, Michel Huglo, François Lesure, Jean-Michel Nectoux, François Nicolas, Gilbert Rouget, Jean-Michel Vaccaro
* 1991/1 : Christian Meyer , Paul Prévost , Marie-Noël Colette, Joël-Marie Fauquet, Yves Gérard, Jean Gribenski, Michel Huglo, François Lesure, Jean-Michel Nectoux, François Nicolas, Gilbert Rouget, Jean-Michel Vaccaro
* 1991/2-1992 : Secrétariat de rédaction : Christian Meyer , Paul Prévost , Joël-Marie Fauquet  ; Comité de lecture : Marie-Noël Colette, Joël-Marie Fauquet, Yves Gérard, Jean Gribenski, Michel Huglo, François Lesure, Bernard Lortat-Jacob, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Gilbert Rouget, Jean-Michel Vaccaro
* 1993-1994 : Secrétariat de rédaction : Christian Meyer , Joël-Marie Fauquet , Jean Gribenski, Paul Prévost ; Comité de lecture : Marie-Noël Colette, Joël-Marie Fauquet, Yves Gérard, Jean Gribenski, Michel Huglo, François Lesure, Bernard Lortat-Jacob, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Gilbert Rouget, Jean-Michel Vaccaro
* 1995/1 : Secrétariat de rédaction: Christian Meyer , Nicole Wild , Jean Gribenski, Jean-Paul Montagnier ; Comité de lecture : Marie-Noël Colette, Joël-Marie Fauquet, Yves Gérard, Jean Gribenski, Michel Huglo, François Lesure, Bernard Lortat-Jacob, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Gilbert Rouget, Jean-Michel Vaccaro
* 1995/2 : Secrétariat de rédaction: Christian Meyer , Marie-Noël Colette, Nicole Wild , Jean Gribenski, Jean-Paul Montagnier ; Comité de lecture : Marie-Noël Colette, Joël-Marie Fauquet, Yves Gérard, Jean Gribenski, Michel Huglo, François Lesure, Bernard Lortat-Jacob, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Gilbert Rouget, Jean-Michel Vaccaro
* 1996 : Secrétariat de rédaction: Christian Meyer , Marie-Noël Colette, Nicole Wild , Jean Gribenski, Jean-Paul Montagnier ; Comité de lecture : Marie-Noël Colette, Joël-Marie Fauquet, Yves Gérard, Jean Gribenski, Isabelle His, François Lesure, Jean Lionnet, Bernard Lortat-Jacob, Christian Meyer, Jean-Michel Nectoux, François Nicolas, Jean-Michel Vaccaro."
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/contenu","* 1955 : Geneviève Thibault de Chambure, Elisabeth Lebeau, Marc Pincherle, André Schaeffner, François Lesure
* 1956-1958 : André Schaeffner, François Lesure, André Verchaly
* 1959-1967 : André Verchaly et François Lesure"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/contenu","* 1922-février 1925 : Lionel de La Laurencie, Julien Tiersot, Marie-Louise Pereyra
* mai 1925-1927 : Lionel de La Laurencie, Julien Tiersot, Maurice Cauchie, André Tessier, Marie-Louise Pereyra
* 1928 : Théodore Reinach , André Tessier , Georges de Saint-Foix, Lionel de La Laurencie, Georges de Saint-Foix, Marie-Louise Pereyra.
* 1929-1931 : Georges de Saint-Foix , André Tessier , Georges de Saint-Foix, Lionel de La Laurencie, Marie-Louis Pereyra, Marc Pincherle
* 1932-1933 : Lionel de La Laurencie , Marc Pincherle , Amédée Gastoué, Marie-Louise Pereyra, Julien Tiersot, Paul-Marie Masson
* 1934-1935 : Georges de Saint-Foix , Marc Pincherle , Marie-Louise Pereyra, Julien Tiersot, Paul-Marie Masson
* 1936 : Georges de Saint-Foix , Eugène Borrel , Marie-Louise Pereyra, Julien Tiersot, Paul-Marie Masson
* 1937 : Georges de Saint-Foix , Eugène Borrel , Marie-Louise Pereyra, Paul-Marie Masson, Georges de Saint-Foix
* 1938 : Léon Vallas , Eugène Borrel , Marie-Louise Pereyra, Paul-Marie Masson, Georges de Saint-Foix"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/contenu","Aucune indication ne figure dans les fascicules durant cette période."
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/dateDeFin","en activité"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/format","in-octavo"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/issn",35
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/928255"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/nom","Revue de Musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/numéro",65
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/numéro",100
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/passage",77
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/passage",13
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/passage",2
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/passage","vi"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/périodique","Bulletin de la Société française de musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/périodique","Revue de musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/site","www.sfmusicologie.fr"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","À nos lecteurs"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Comités dans la période 1955-1967"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Comités à partir de 1997"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Musicologie et Occupation : science, musique et politique dans la France des « années noires »"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Statuts"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Comités dans la période 1939-1954"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Vers le centenaire de la Revue de musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Comités dans la période 1968-1996"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Comités dans la période 1922-1938"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Aux morts"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/titre","Éditorial : une nouvelle Revue de Musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/éditeur","Société française de musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/éditeur","Éditions de la Maison des sciences de l'homme"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/dateDeFondation",1917
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/langues","Français et Anglais"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/prixAuNuméro",25
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/périodicité","semestrielle"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/rédacteurEnChef","Louis Delpech"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://fr.dbpedia.org/property/ville","Paris"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Couverture_RdM.png?width=300"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Revue_de_musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/foundingYear","1917"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/frequencyOfPublication","semestrielle"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/issn","0035-1601"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/issn",""
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/abstract","La Revue de musicologie, éditée par la Société française de musicologie, est une revue scientifique qui publie depuis 1917 des textes musicologiques couvrant l’ensemble des directions de recherche dans ce domaine, incluant les développements disciplinaires les plus récents."
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie"
