"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Don_Bradman_statue_at_Adelaide_Oval.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batte_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moss_Vale"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Larwood"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_collectif"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_à_la_batte_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cootamundra"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Pollock"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1908"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Richardson"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Jardine"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchaînement_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oval"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Oldfield"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire_League_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_de_golf"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Victoria_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Australia_Cricket_Association"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Frankston"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SirDonaldBradmansBirthplaceCootamundra.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Kippax"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Ironmonger"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket_Australia"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Defence_Force"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leg_theory"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plum_Warner"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_au_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Inde_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Bridge"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Woodfull"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Cricket_Ground"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lara"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_d'Australie_de_cricket_en_Angleterre_en_1948"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ICC_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensington_Park"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._C._Robertson-Glasgow"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_bowling"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Fingelton"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Hollies"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Hore-Ruthven"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisden_Leading_Cricketer_in_the_World"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Century"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headingley_Cricket_Ground"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BradmanCigCard.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmité_motrice_cérébrale"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bradman_c.1928.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bradman_1928.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bradman_and_wife.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BradmanStand.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BradmanWedding.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BradmanDuck32-33.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virender_Sehwag"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BradmanHooksVoce.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Morris"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_bowling"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2001"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowral"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Fingleton"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie-Méridionale_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_d'Australie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Gayle"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Warne"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_guichet"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Terres_du_sud"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wingello"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre_en_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisden_Cricketers'_Almanack"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisden_Cricketers_of_the_Century"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aus1930Team.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarrie_Grimmett"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Radio"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradman.com.au/default.aspx"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/wikiPageLength",64536
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1908"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2001"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_de_Nouvelle-Galles_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Australie-Méridionale_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_d'Australie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wisden_Leading_Cricketer_in_the_World"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Century"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ICC_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NSW_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AfSud_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_cricket"
