"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Bennett_Smith_ambassador.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marshall_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Garfield"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_R._Stettinius,_Jr"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DeanRuskSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dean_Acheson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Christopher"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Clay"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_Clay.JPG"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_F._Byrnes"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Buchanan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Foster"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Biden"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_L._Marcy"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_G._Blaine_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bacon,_Robert.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Jefferson_by_Rembrandt_Peale,_1800.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Herter"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EBWashburne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Harrison"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordell_Hull"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Condoleezza_Rice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Livingston_of_New_York.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Muskie"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Cass"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Everett.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Tillerson"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EdRand.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_P._Shultz"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lawrence_Eagleburger.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edmund_Muskie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Blinken"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bainbridge_Colby"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FrankKellogg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seal_of_the_United_States_Secretary_of_State.svg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mike_Pompeo_official_photo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Middleton_Clayton"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Pickering"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jamesmonroe-npgallery.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frederick_T._Frelinghuysen_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JamesBaker.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JamesFByrnesSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Randolph"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Quintin_Gresham"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Quincy_Adams.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_(sénateur)"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JSBlack-AG.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Buchanan"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JMiddletonClayton-SecofState.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Baker"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_R._Day"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamilton_Fish_-_retouched.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Secretary_Clinton_8x10_2400_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Everett"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smith_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Caldwell_Calhoun"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Albright"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martin_Van_Buren.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Monroe"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Haig"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Johnson"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremiah_S._Black"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_Stimson,_Harris_&_Ewing_bw_photo_portrait,_1929.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Shannon"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hull-Cordell-LOC.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Walter_Q._Gresham_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Timothy-Pickering.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.gov/r/pa/ho/po/1682.htm"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/wikiPageLength",17656
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_américaines"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_secrétaires_d'État_américains?oldid=187286103&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSBlack-AG.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jm4.gif"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Archibald_Herter_(politician).jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Fish_-_retouched.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Rufus_Day,_bw_photo_portrait,_1906.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Charles_Evans_Hughes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Secretary_of_State.svg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy-Pickering.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_J_Sullivan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elihu_Root,_bw_photo_portrait,_1902.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnFosterDulles.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeanRuskSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Clay.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Jennings_Bryan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrankKellogg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DanielWebster.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_A._Shannon_Jr_official_photo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_Christopher.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rex_Tillerson_official_portrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Bennett_Smith_ambassador.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bainbridge_Colby,_bw_photo_portrait,_1920.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condoleezza_Rice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPShultz.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMiddletonClayton-SecofState.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrightmadeleine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Cass_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_L._Marcy.png"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamPRogersSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamesmonroe-npgallery.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesFByrnesSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Stuart_-_John_Jay_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_G._Blaine_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_T._Frelinghuysen_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hay,_bw_photo_portrait,_1897.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Jefferson_by_Rembrandt_Peale,_1800.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdRand.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LMcLane.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Everett.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Q._Gresham_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EBWashburne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Seward,_Secretary_of_State,_bw_photo_portrait_circa_1860-1865.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Stimson,_Harris_&_Ewing_bw_photo_portrait,_1929.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Buchanan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWatsonFosterSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abel_P._Upshur_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCCalhoun.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_R_Livingston_by_Gilbert_Stuart_crop.jpeg"
