"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/abstract","Saussey est une commune française située dans le canton d'Arnay-le-Duc du département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)__Altitude__1"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Écutigny"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Thomirey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Montceau-et-Écharnant"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Val-Mont"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Champignolles_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)__Area__1"
