"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ford_GT?oldid=191244634&ns=0"
"http://fr.dbpedia.org/resource/Ford_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_GT_Red.jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_GT90_Front.jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_GTX1_Prototype.jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_GT_-_Flickr_-_exfordy_(1).jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_GT_(2nd_generation)_coupes_Motorworld_Munich_1X7A0028.jpg"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/nom","Ford GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/vitesse",330
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/empattement",2710
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/hauteur",1125
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/largeur",1953
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/longueur",4643
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/moteurs","V8 de"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/poids",1542
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/puissance",404
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/puissance",550
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/suspension","Doubles triangles"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/suspension","Ressorts hélicoïdaux"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/transmission","Propulsion"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/annéesDeProduction",2005
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/boîteDeVitesses","Automatique à 4 rapports"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/boîteDeVitesses","Manuelle à 6 rapports"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/paysDeLaMarque","USA"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/accélération",3.7
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/carrosseries","Coupé 2-portes"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/consommation",17
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/couple",720
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Ford_GT40"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Ford_GT_(2017)"
"http://fr.dbpedia.org/resource/Ford_GT","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_GT_Red.jpg?width=300"
"http://fr.dbpedia.org/resource/Ford_GT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/abstract","La Ford GT est une voiture de sport du constructeur automobile américain Ford."
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ford_GT40"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Ford"
