"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Maurel"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Villalonga"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Dodlande"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_scénario_original_ou_adaptation"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sancy"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Poitrenaud"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_français_proposés_à_l'Oscar_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Loran"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vernac"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Académie_nationale_du_cinéma"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Monnier"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_adapté_au_théâtre"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/elements/1.1/title","Trois Hommes et un couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/wikiPageLength",11902
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_adapté_au_théâtre"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_film"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1985"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://xmlns.com/foaf/0.1/name","Trois Hommes et un couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trois_Hommes_et_un_couffin?oldid=190798227&ns=0"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michel_Boujenah"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Roland_Giraud"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/annéeDeSortie",1985
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/durée","6360.0"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/production","Flach Film, Soprofilms"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/production","et TF1 Films Productions"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Coline_Serreau"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/scénario","Coline Serreau"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/suivant",18
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/titre","Trois Hommes et un couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://fr.dbpedia.org/property/dateSuivant",2003
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trois_Hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Jean-Yves_Escoffier"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/filmRuntime",6360.0
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/runtime","106"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/abstract","Trois Hommes et un couffin est un film français réalisé par Coline Serreau, sorti en 1985. Le film remporte un grand succès en France avec plus de dix millions d'entrées et connaît également une réussite commerciale sur le marché international. Il a fait l'objet d'une suite, 18 Ans après (2003) et d'une adaptation au théâtre en 2018."
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Coline_Serreau"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Flach_Film_Production"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Soprofilms"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roland_Giraud"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gilles_Cohen"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Barney"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Poitrenaud"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gabriel_Jabbour"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christian_Bouillette"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dominique_Lavanant"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Valentine_Monnier"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippine_Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marion_Loran"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Descamps"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Xavier_Maly"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annick_Alane"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marthe_Villalonga"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Carliez"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Boujenah"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Herma_Vos"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marianne_Basler"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Philippe_Puymartin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cécile_Magnet"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cécile_Vassort"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Coline_Serreau"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
