"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azé_(Saône-et-Loire)?oldid=185601307&ns=0"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4318
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4319
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.76022
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.76056
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Azé_Saône_Loire_7.jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Azé_Saône_Loire_4.jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Azé_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Haut-Mâconnais_en_1759_(carte_de_Cassini,_planche_n°_84).jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_mémoriel_aux_maquisards_à_Azé_(Saône-et-Loire).jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71016-Azé-Sols.png"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Vaux-sur-Aisne_(71)_-_1.jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Azé_Saône_Loire_1.jpg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Azé_.svg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/commons","Category:Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/commune","Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/cp",71260
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","juin 1989"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/latitude",46.4318
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/longitude",4.76022
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/légende","L'église en partie romane Saint-Étienne."
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/nom","Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/statut","Adopté par la municipalité le  janvier 1987."
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/superficie",14.97
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/wiktionary","Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/altMaxi",550
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/altMini",220
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/insee",71016
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/maire","Patrick Monin"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/siteweb","http://www.aze.fr"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Igé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/ville","Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/article","Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Simone Mariotte"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Jean Gagnard"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Claudius Bressand"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Daniel Bouchard"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Patrick Monin"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Péronne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Donzy-le-Pertuis"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Blanot_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/qualité","Informaticien"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Maurice-de-Satonnay"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/légendeBlason","Azé #Héraldique"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/blasonnement","De gueules à trois annelets d'argent ; au chef tiercé en pal au  d'azur au tonneau couché d'or, au  d'argent au cèdre de sinople, au  d'azur au crâne d'animal préhistorique d'or."
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/explications","Les annelets en champ de gueules rappellent Mâcon. Le chef représente les caractéristiques d'Azé : le vin, la forêt, et les grottes préhistoriques."
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/gentilé","Azéens"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Mâconnais_Beaujolais_Agglomération"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Azé_Saône_Loire_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Azé_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7605557441711 46.431945800781)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7602219581604 46.431827545166)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7605557441711 46.431945800781)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/areaTotal","14.97"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Azé_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/blazonCaption","Azé (Saône-et-Loire)#Héraldique"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/inseeCode","71016"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/maximumElevation",550.0
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/minimumElevation",220.0
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/peopleName","Azéens"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/personName","Azé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/populationTotal",1064
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/postalCode","71260"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnailCaption","L'église en partie romane Saint-Étienne."
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/abstract","Azé est une commune française située en Haut-Mâconnais dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. Elle relève désormais du canton d'Hurigny, après avoir appartenu au canton de Lugny de 1790 à 2015."
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mâconnais_Beaujolais_Agglomération"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Mâconnais_Beaujolais_Agglomération"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Péronne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Blanot_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Donzy-le-Pertuis"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Maurice-de-Satonnay"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Igé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)__Area__1"
