"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaler_Brückepreis"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Dahrendorf"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_suisse_de_recherches_internationales"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_School"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2016"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Landes"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassenaar"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_en_Argentine_(1976-1983)"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siaf.ch/de/vortrag.php%3Fidvortrag=161"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stern.de/politik/deutschland/fritz-stern-da-schaemte-ich-mich-meines-hasses-auf-die-deutschen-597452.html"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lbi.org/fritzstern.html"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmi.bund.de/SharedDocs/Reden/DE/Protokoll_Inland/20Juli1944/2010/stern.html%3Fnn=109680"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/wikiPageLength",25197
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Iéna"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_la_paix_des_libraires_allemands"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Breslau"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1926"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Cornell"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2016"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_pour_la_langue_et_la_littérature"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fritz_Stern?oldid=190098661&ns=0"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STERNFFM.jpg"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STERNFFM.jpg?width=300"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Iéna"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/birthName","Fritz Richard Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/abstract","Fritz Stern, né le 2 février 1926 à Breslau et mort le 18 mai 2016 à New York, est un historien américain d’origine allemande. D'origine juive, sa famille doit fuir l’Allemagne nazie en 1938 et s’installe à New York, où Fritz Stern fait des études en histoire et devient un historien de réputation internationale. Ses recherches et publications portent avant tout sur l’histoire allemande des XIXe et XXe siècles, notamment sous le rapport des origines du national-socialisme."
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1643830"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905171"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17353958"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q99228749"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1818451"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q42043175"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1253790"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15056034"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q42309226"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q314140"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_la_paix_des_libraires_allemands"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q1795552"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15980158"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q24181411"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Columbia"
