"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polat_Kemboi_Arıkan"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Person"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Kszczot"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Demyanyuk"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Talay"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mukhtar_Mohammed"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Burakov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Rosenquist"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Holzdeppe"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Sebastian_Helcelet"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Schmidt"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dasaolu"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Gadschiew"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Bába"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Wissman"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Trenikhin"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Lewandowski"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jitka_Bartoničková"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Mokhnyuk"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eero_Haapala"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeba_Aregawi"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Jarder"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Lichý"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxana_Bârcă"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Iljuštšenko"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgeniya_Kolodko"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Grabarz"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezinne_Okparaebo"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perri_Shakes-Drayton"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivet_Lalova-Collio"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Terlecki"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Elbe"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Fortes"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadezhda_Kotlyarova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Soumaré"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Moreira"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudu_Karakaya"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrícia_Mamona"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Muir"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Sprunger"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Soboleva"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuzana_Hejnová"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kudlička"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loúis_Tsátoumas"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciara_Everard"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lander_Tijtgat"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Forsman"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavium"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tezzhan_Naimova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Dmitrik"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Buck"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirela_Demireva"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebba_Jungmark"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Distelberger"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Svechkar"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Lynsha"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Baji"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Ohuruogu"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Rogowska"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Podosenova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Menkov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Borysyuk"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odain_Rose"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartosz_Nowicki"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Meadows"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verena_Sailer"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yana_Maksimava"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Zemlyak"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafał_Omelko"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Lelièvre"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantine_Chabanov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eline_Berings"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Loupou"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefin_Magnusson"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzhelika_Sidorova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Balnuweit"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Szabó"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Reif"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Aláiz"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Fyodorov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Otto"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Bibik"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmir_Kolašinac"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_(athlétisme)"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darya_Klishina"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsiaryna_Netsviatayeva"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancuța_Bobocel"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Saladukha"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Rodríguez"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahiedine_Mekhissi-Benabbad"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Gayot"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Kowal"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Veshkurova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Broersen"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenka_Masná"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micol_Cattaneo"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Reus"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikk_Pahapill"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Marto"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommi_Evilä"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Ghislain"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Shkurenyov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Broniatowska"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Bartels"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Kasyanova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adónios_Mástoras"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Mudrov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phara_Anacharsis"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Němeček"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asha_Philip"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatozar_Atanasov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Zhuk-Krasnova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Bradshaw"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Correa"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstadínos_Baniótis"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elin_Moraiti"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayle_İbrahimov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_Mohr"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remona_Fransen"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Krasnoshchok"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstadínos_Douvalídis"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Vicaut"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Nana_Djimou"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstadínos_Filippídis"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dafne_Schippers"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moa_Hjelmer"
