"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/légende","Le sommet  et la voie d'accès via le mont Fatima"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Cuber"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Gałaś"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Andrés"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Palacios"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Panajew"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Úbeda"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Legros"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/nom","Alcalá"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/numéro",37
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/pages",151
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/pages",15
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/pages",61
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/prénom","Paweł"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/prénom","F"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/prénom","Nuria"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/prénom","Jesús"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/prénom","Andrzej"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/prénom","Piotr"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/prénom","Jose"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/périodique","Journal of South American Earth Sciences"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/périodique","Geotourism/Geoturystyka"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/périodique","Geografiska Annaler: Series A, Physical Geography"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Arequipa_(département)"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/titre","Ground thermal conditions at chachani volcano, southern peru"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/titre","Stratovolcanoes in the Western Cordillera – Polish Scientific Expedition to Peru 2003–2012 reconnaissance research"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/titre","Tephra stratigraphy of Misti volcano, Peru"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/trad","Mayor FAP Guillermo Protset del Castillo Airport"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/type","Volcan de subduction"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/volume",93
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/volume",0
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/altitude",6057
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/identifiant",354007
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_du_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_d'Arequipa"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/activité","Endormi"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/massif","Cordillère Occidentale"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_et_départements_du_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/premièreAscension",1901
"http://fr.dbpedia.org/resource/Chachani","http://fr.dbpedia.org/property/observatoire","Aucun"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chachani_summit.jpg?width=300"
"http://fr.dbpedia.org/resource/Chachani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.529724121094 -16.191389083862)"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.531669616699 -16.194166183472)"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.531669616699 -16.194166183472)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/elevation","6057"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/firstAscent","1901parCelestino Usuelli"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/thumbnailCaption","Le sommet (à gauche) et la voie d'accès via le mont Fatima"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/abstract","Le Nevado Chachani est, avec 6 057 m d’altitude, le plus haut des volcans de la région d'Arequipa dans le Sud du Pérou. Nommé localement El Chachani il est situé à 22 km du centre ville d'Arequipa. C’est un stratovolcan qui fait partie de la zone volcanique centrale des Andes. Il est considéré comme l'un des « plus de 6 000 m » les plus faciles à escalader. Malgré son altitude, la neige est très rare à son sommet, en raison de la sécheresse atmosphérique extrême qui règne sur le versant ouest des Andes au Sud du Pérou et de la faiblesse des précipitations dans la région d’Arequipa. Le sommet a également été affecté par le réchauffement climatique, à tel point qu'en 2008, il a perdu ses derniers glaciers."
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chachani__Altitude__1"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arequipa_(département)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q47004161"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_d'Arequipa"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Arequipa_(département)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Sud"
