"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyarthrite_rhumatoïde"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_nationale_d'Écosse"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_(tableau_de_Church)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1900"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_historique_d'Olana"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parthénon_(peinture)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Dallas"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luminisme_(États-Unis)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cole"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvert_Vaux"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati_Art_Museum"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catskill_(New_York)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_beaux-arts"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_San_Francisco"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Field"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olana2006_3_edit1.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hudson_River_School"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Thyssen-Bornemisza"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quito"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageLength",9563
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luminisme_(États-Unis)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1826"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_handicapé"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1900"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hudson_River_School"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Columbia_(New_York)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frederic_Edwin_Church?oldid=189774480&ns=0"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olana2006_3_edit1.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Frederick_Edwin_Jerusalem_from_the_Mount_of_Olives.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parthenon_(1871)_Frederic_Edwin_Church.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Heart_of_the_Andes.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twilight_wilderness_big.jpeg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Edwin_Church_The_Icebergs.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Edwin_Church_-_Niagara_Falls,_from_the_American_Side_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Edwin_Church_-_Niagara_Falls_-_WGA04867.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Edwin_Church_-_Rainy_Season_in_the_Tropics_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Edwin_Church_-_The_Natural_Bridge,_Virginia.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Edwin_Church_-_Cotopaxi_-_Google_Art_Project_(549119).jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Rio_de_Luz_(The_River_of_Light)_Frederic_Edwin_Church.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_in_the_Wilderness_Frederic_Edwin_Church.jpg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olana2006_3_edit1.jpg?width=300"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/signature","Signature of Frederic Edwin Church.png"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/abstract","Frederic Edwin Church, né à Hartford (Connecticut) le 4 mai 1826 et mort le 7 avril 1900 à Greenport (État de New York), est un peintre paysagiste américain. Il est une figure centrale de « l'Hudson River School » qui regroupait des paysagistes américains."
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18600216"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q97531955"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Luminisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q97531967"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Hudson_River_School"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q22813352"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21600439"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q45024421"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Blancs_américains"
