"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katerine_Savard"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Mensing"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittany_Elmslie"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Fesikova"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judit_Ignacio"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Bespalova"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britta_Steffen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Bonnet"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Smith"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justine_Bruno"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranomi_Kromowidjojo"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Efimova"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Terakawa"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Seebohm"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Vollmer"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Jing_(natation)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Kato"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tera_van_Beilen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiao_Liuyang"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikke_Møller_Pedersen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsuzsanna_Jakabos"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Donahue"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Halsall"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.london2012.com/fr/swimming/event/women-4x100m-medley-relay/index.html"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageLength",11847
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/homepage","http://fr.london2012.com/fr/swimming/event/women-4x100m-medley-relay/index.html"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012?oldid=169230850&ns=0"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/charte","natation"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/date",2012-08-03
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/image","Olympic rings.svg"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Aquatics_Centre"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/siteWeb","http://fr.london2012.com/fr/swimming/event/women-4x100m-medley-relay/index.html"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/titre","6000.0"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/articlePrincipal","Natation aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/deuxième","Australie"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nations",16
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/organisateur","CIO et FINA"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/précédentLien","6000.0"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/précédentTexte","Pékin 2008"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/suivantLien","6000.0"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/suivantTexte","Rio de Janeiro 2016"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/troisième","Japon"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/vainqueur","États-Unis"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/date",2012-08-03
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/numberOfParticipatingNations",16
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/title","Relais 4 × 100 m 4 nages femmes"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/abstract","L'épreuve de relais 4 × 100 m 4 nages femmes des Jeux olympiques d'été de 2012 aura lieu le 3 et 4 août au London Aquatics Centre."
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q25991469"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2016_-_Relais_4_×_100_m_4_nages_femmes"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q858877"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008_-_Relais_4_×_100_m_4_nages_femmes"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Natation"
