"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/៣_(លេខ)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3_(numero)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3_(broj)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/3_(number)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiru"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3_(liczba)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Ñatt"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/3_(αριθμός)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٣_(ژمارە)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageID",11681
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",185935131
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(musique)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_jeu_de_Pokémon"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucles_d'or_et_les_Trois_Ours"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_(nombre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_premier_but"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_av._J.-C."
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Fermat"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_ternaire"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisibilité"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_gujarati"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charites"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_additive"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyan"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Lucas"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_thaï"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiante"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimūrti"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tighthead_prop"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_(nombre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmer"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A3_(France)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_soustractive"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_lois_de_la_robotique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_arabes"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(chiffre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre_(mathématiques)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_diatonique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénominateur"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_décimal"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérologie"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_(mathématiques)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplet_pythagoricien"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védisme"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_premier_de_Mersenne"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_premier"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_entier"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télougou"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_(nombre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramides_de_Gizeh"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_azotée"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3_(nombre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parques"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalin"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_(nombre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_chanceux"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_chanceux_d'Euler"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_brésilien"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier_factoriel"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier_de_Sophie_Germain"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_troisième_française"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier_unique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_numération_indo-arabe"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier_supersingulier"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Karamazov"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_numération"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizeh"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_capitoline"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonesse"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triades_indo-européennes"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_triangulaire"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odia"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_musicale"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magenta_(couleur)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_jumeaux"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_cousins"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayurveda"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Jeunes_Détectives"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_chinoise"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_arithmétique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_principes_du_peuple"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Fibonacci"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-Européens"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_du_chapeau"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Sœurs"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_et_yang"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurmukhi"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_mages"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Piece"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(arithmétique)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_décimal"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctions_tripartites_indo-européennes"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannada"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_primaire"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Morse_international"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malayalam"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://diconombre.pagesperso-orange.fr/TroiP1.htm"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/wikiPageLength",12546
"http://fr.dbpedia.org/resource/3_(nombre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_premier_de_Mersenne"
"http://fr.dbpedia.org/resource/3_(nombre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_entier"
"http://fr.dbpedia.org/resource/3_(nombre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_premier"
"http://fr.dbpedia.org/resource/3_(nombre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:3_(nombre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chiffres_et_nombres"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mantisse"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nombre"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uni"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3_(nombre)?oldid=185935131&ns=0"
