"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Énergies_&_Services"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_emphytéotique"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1957-1958"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagnac-les-mines.fr"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageLength",45285
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.georss.org/georss/point","43.985277777778 2.1411111111111"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.georss.org/georss/point","43.9861111111 2.14194444444"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_minière_en_France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/homepage","http://www.cagnac-les-mines.fr"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/name","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:122e"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_rang_commune_de_France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cagnac-les-Mines?oldid=190113936&ns=0"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9861
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9853
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.14194
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.14111
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_81048.png"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/81048-Cagnac-les-Mines-Sols.png"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_Musee-mine_sept2014_PT.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_cadastre_Labastide-de-Lévis_1809.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_eglise_SteBarbe_1912.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_ferme_Larene_1908.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac-musee-mine.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_Albi_2016.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_Musee-mine_2014_PT.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_musee-mine_01.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_musee-mine_02.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_musee-mine_03.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_musee-mine_2016.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_hameau3_1898.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_hameau4_1898.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_hameau5_1898.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_hameau6_1908.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_photovolt_2.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_photovolt_3.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac_vieux_Musee-mine_04.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cagnac-les-Mines_(Tarn).svg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place-Saint-Sernin-les-Mailhoc.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnac-les-Mines_mairie_2016_PT.jpg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/blason","Blason ville fr Cagnac-les-Mines .svg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/commons","Category:Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/commune","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/cp",81130
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/fin",1942
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/latitude",43.9861
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/longitude",2.14194
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/légende","de Saint-Sernin-les-Mailhoc."
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/légende","La place de l'église du hameau"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/nom","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/superficie",24.7
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/wiktionary","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/altMaxi",324
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/altMini",153
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/altitude",230
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/insee",81048
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/maire","Patrice Norkowski"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Taïx"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sainte-Croix_(Tarn)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/siteweb","http://www.cagnac-les-mines.fr"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/descript","D'argent à la hache et au pic de mineur passés en sautoir, auxquels est suspendue une lampe de mineur éclairée, accompagnée à dextre d'un rameau de vigne et à senestre d'une gerbe de blé, le tout au naturel."
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","Robert Hernandez"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","Michel Mazel"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","Arthur Fournials"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","Patrice Norkowski"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","Salvy Tourrel"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","Jean Padilla"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","Louis Galaup"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","Baptiste Bayle"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/André_Raust"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Le_Garric"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Mailhoc"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/parti","SFIO puis PS"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/qualité","Artisan"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lescure-d'Albigeois"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Castelnau-de-Lévis"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Albi-3"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Tarn"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/gentilé","Cagnacois"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/géolocDépartement","Tarn/région Occitanie"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Carmausin-Ségala"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Place-Saint-Sernin-les-Mailhoc.jpg?width=300"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cagnac-les-Mines_(Tarn).svg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1411111354828 43.985279083252)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1411111354828 43.985279083252)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1419444084167 43.986110687256)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/areaTotal","24.7"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/blazon","Blason ville fr Cagnac-les-Mines (Tarn).svg"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/elevation","168"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/elevation",230.0
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/inseeCode","81048"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/maximumElevation",324.0
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/minimumElevation",153.0
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/peopleName","Cagnacois"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/personName","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/personName","Roc-la-Montagne / Bon-Air"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/personName","Bon-Air"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/populationTotal",2583
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/postalCode","81130"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/thumbnailCaption","La place de l'église du hameau"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/thumbnailCaption","de Saint-Sernin-les-Mailhoc."
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/abstract","Cagnac-les-Mines (en occitan Canhac de las Minas) est une commune française située dans le département du Tarn, en région Occitanie."
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cagnac-les-Mines__Altitude__1"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Albi-3"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Albi-Nord-Ouest"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Carmausin-Ségala"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cagnac-les-Mines__Area__1"
